Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Zetel I (Ost);1;1;643;320;49,77;;319;;1;319;1;101;31,66;93;29,15;139;43,57;113;35,42;34;10,66;35;10,97;11;3,45;24;7,52;17;5,33;29;9,09;17;5,33;20;6,27;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;
102;102 Zetel I (West);1;1;620;288;46,45;;287;;1;286;2;89;31,01;82;28,67;129;44,95;119;41,61;19;6,62;23;8,04;10;3,48;22;7,69;13;4,53;13;4,55;27;9,41;23;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;
103;103 Zetel II;1;1;1203;657;54,61;;654;;3;652;5;152;23,24;165;25,31;362;55,35;295;45,25;44;6,73;64;9,82;26;3,98;35;5,37;22;3,36;27;4,14;48;7,34;53;8,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;6;0,92;0;0,00;1;0,15;0;0,00;0;0,00;
104;104 Zetel III;1;1;1140;589;51,67;;584;;5;583;6;109;18,66;109;18,70;352;60,27;285;48,89;23;3,94;41;7,03;33;5,65;54;9,26;20;3,42;22;3,77;47;8,05;54;9,26;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;4;0,69;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;0;0,00;
105;105 Zetel IV;1;1;1011;556;55,00;;552;;4;550;6;132;23,91;143;26,00;319;57,79;267;48,55;29;5,25;39;7,09;27;4,89;41;7,45;12;2,17;16;2,91;33;5,98;32;5,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;2;0,36;
106;106 Bohlenberge I;1;1;669;362;54,11;;361;;1;358;4;87;24,10;90;25,14;206;57,06;171;47,77;25;6,93;27;7,54;11;3,05;34;9,50;8;2,22;12;3,35;24;6,65;19;5,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;
107;107 Bohlenberge II;1;1;669;355;53,06;;352;;3;350;5;71;20,17;78;22,29;205;58,24;165;47,14;16;4,55;22;6,29;14;3,98;23;6,57;14;3,98;14;4,00;32;9,09;33;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,43;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;7;2,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Bohlenbergerfeld;1;1;443;245;55,30;;244;;1;245;0;49;20,08;59;24,08;136;55,74;107;43,67;17;6,97;22;8,98;5;2,05;12;4,90;9;3,69;10;4,08;28;11,48;25;10,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,04;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
109;109 Schweinebrück;1;1;344;202;58,72;;201;;1;200;2;60;29,85;56;28,00;91;45,27;84;42,00;9;4,48;5;2,50;15;7,46;22;11,00;11;5,47;13;6,50;15;7,46;15;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;3;1,50;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Neuenburg I;1;1;667;317;47,53;;313;;4;316;1;67;21,41;74;23,42;180;57,51;167;52,85;19;6,07;18;5,70;10;3,19;13;4,11;15;4,79;14;4,43;22;7,03;19;6,01;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,58;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;1;0,32;
111;111 Neuenburg II;1;1;823;487;59,17;;483;;4;484;3;117;24,22;123;25,41;261;54,04;220;45,45;24;4,97;33;6,82;27;5,59;40;8,26;20;4,14;22;4,55;34;7,04;40;8,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
112;112 Neuenburg III;1;1;791;490;61,95;;487;;3;487;3;140;28,75;136;27,93;254;52,16;212;43,53;15;3,08;28;5,75;25;5,13;49;10,06;20;4,11;20;4,11;33;6,78;30;6,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;7;1,44;0;0,00;1;0,21;0;0,00;0;0,00;
113;113 Astederfeld;1;1;468;258;55,13;;256;;2;255;3;77;30,08;77;30,20;111;43,36;95;37,25;10;3,91;14;5,49;7;2,73;11;4,31;12;4,69;12;4,71;39;15,23;40;15,69;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;
920;920 Zetel Briefwahl;1;1;0;812;0,00;;809;;3;811;1;255;31,52;257;31,69;381;47,10;312;38,47;63;7,79;71;8,75;37;4,57;73;9,00;36;4,45;37;4,56;37;4,57;37;4,56;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;9;1,11;0;0,00;2;0,25;0;0,00;0;0,00;
