datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05001;05001 Twistringen I (Feuerwehrgerätehaus);1;1;867;83;0;950;434;0;5;429;5;429;225;214;110;97;22;26;44;38;28;24;0;19;0;0;0;0;0;5;0;0;0;1;0;2;0;1;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05002;05002 Twistringen II (GS Am Markt);1;1;1008;107;0;1115;583;0;12;571;4;579;343;302;136;149;39;36;28;44;25;17;0;28;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05003;05003 Twistringen III (Schulzentrum);1;1;806;87;0;893;431;0;11;420;4;427;184;179;139;135;37;33;31;33;29;22;0;19;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05004;05004 Twistringen IV (HvB Gymnasium);1;1;1046;79;0;1125;574;0;8;566;4;570;293;254;145;152;57;54;38;38;33;23;0;39;0;0;0;1;0;2;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05005;05005 Twistringen V (Krippe St. Marien);1;1;922;100;0;1022;571;0;10;561;5;566;283;243;176;173;44;42;30;44;28;21;0;30;0;0;0;2;0;3;0;0;0;2;0;3;0;2;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05006;05006 Altenmarhorst;1;1;551;45;0;596;359;0;6;353;3;356;241;212;47;33;38;47;21;33;6;4;0;20;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05007;05007 Heiligenloh;1;1;461;51;0;512;300;0;3;297;2;298;125;98;97;105;39;33;19;30;17;15;0;11;0;1;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05008;05008 Borwede / Ridderade;1;1;235;61;0;296;147;0;3;144;2;145;70;51;42;38;10;15;12;20;10;4;0;8;0;0;0;1;0;2;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05009;05009 Natenstedt / Rüssen;1;1;381;36;0;417;251;0;1;250;1;250;118;96;73;78;19;18;29;32;11;10;0;12;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05010;05010 Abbenhausen;1;1;496;55;0;551;310;0;6;304;4;306;190;169;55;64;31;18;18;22;10;8;0;16;0;0;0;0;0;2;0;0;0;0;0;2;0;3;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05011;05011 Mörsen;1;1;779;75;0;854;452;0;3;449;2;450;250;220;115;125;38;37;33;36;13;11;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05012;05012 Scharrendorf;1;1;891;59;0;950;575;0;2;573;0;575;344;305;114;130;57;54;29;34;29;11;0;21;0;0;0;0;0;8;0;1;0;1;0;4;0;3;0;1;0;2
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05013;05013 Stelle;1;1;213;28;0;241;151;0;0;151;0;151;99;97;31;26;10;5;6;10;5;4;0;5;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;05901;05901 Stadt Twistringen Briefwahl 1;1;1;0;0;0;0;824;824;8;816;3;821;397;358;191;210;107;91;77;76;44;26;0;34;0;3;0;2;0;7;0;0;0;6;0;3;0;3;0;2;0;0
