datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03455020;101;Hohenkirchen;W;Dorfgemeinschaftshaus Hohenkirchen;Alma-Rogge-Weg 4, 26434 Hohenkirchen;nein;
24.09.2017;03455020;102;Friederikensiel;W;Gaststätte Pfannkuchenhaus;Küstenstraße 24, 26434 Friederikensiel;nein;
24.09.2017;03455020;103;Oldorf;W;Dorfgemeinschaftsraum Oldorf;Neuwarfer Straße 16, 26434 Oldorf;nein;
24.09.2017;03455020;104;Minsen;W;Gästehaus Minsen/Nordseehaus Wangerland;Kirchstraße 9, 26434 Minsen;nein;
24.09.2017;03455020;105;Horumersiel;W;Haus des Gastes (Raum 2);Zum Hafen 3, 26434 Horumersiel;nein;
24.09.2017;03455020;106;Wiarden;W;Dorfgemeinschaftshaus Wiarden;Wangerstraße 9, 26434 Wiarden;nein;
24.09.2017;03455020;107;Neugarmssiel;W;Vereinsgemeinschaftshaus Neugarmssiel;Garmser Straße 5, 26434 Neugarmssiel;nein;
24.09.2017;03455020;108;Tettens;W;Grundschule Tettens;Schulstraße 5, 26434 Tettens;nein;
24.09.2017;03455020;109;Wiefels;W;Dorfgemeinschaftshaus Wiefels;Dorftstraße 8 a, 26434 Wiefels;nein;
24.09.2017;03455020;110;Waddewarden;W;Dorfgemeinschaftshaus Waddewarden;Sillensteder Straße 4, 26434 Waddewarden;nein;
24.09.2017;03455020;111;Hooksiel;W;Grundschule Hooksiel;Kreuzhamm 12, 26434 Hooksiel;nein;
24.09.2017;03455020;112;Altebrücke;W;Wahlraum Altebrücke;Wüppelser Altendeich 2, 26434 Wangerland;nein;
