datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455020;101;Hohenkirchen;1;1;1307;269;0;1576;833;0;18;815;12;821;287;302;344;260;40;48;45;42;32;76;55;69;0;2;0;3;0;9;5;4;1;0;0;1;0;1;0;0;0;0;0;0;6;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455020;102;Friederikensiel;1;1;241;67;0;308;157;0;6;151;0;157;52;72;66;42;7;7;5;6;7;8;10;10;0;1;0;0;0;3;2;1;0;0;0;1;0;0;0;0;0;2;0;2;2;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455020;103;Oldorf;1;1;181;46;0;227;119;0;1;118;1;118;34;37;55;36;3;7;4;8;13;16;6;7;0;1;0;1;0;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455020;104;Minsen;1;1;347;66;0;413;239;0;4;235;3;236;80;82;111;86;6;12;9;12;19;29;8;10;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455020;105;Horumersiel;1;1;612;188;0;800;424;0;5;419;5;419;180;157;128;111;16;20;19;17;34;71;36;36;0;1;0;0;0;2;3;2;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455020;106;Wiarden;1;1;260;51;0;311;167;0;2;165;2;165;47;61;87;59;2;9;6;9;6;13;11;11;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455020;107;Neugarmssiel;1;1;279;73;0;352;204;0;1;203;4;200;80;82;78;62;12;12;3;6;9;20;15;14;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455020;108;Tettens;1;1;568;97;0;665;420;1;7;413;3;417;142;146;180;132;18;28;13;21;28;52;24;28;0;0;0;0;0;3;3;1;0;0;0;1;0;2;0;0;0;0;0;0;5;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455020;109;Wiefels;1;1;274;25;0;299;210;2;1;209;1;209;77;80;81;67;6;7;19;21;13;17;10;11;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455020;110;Waddewarden;1;1;638;171;0;809;457;0;7;450;5;452;168;177;177;138;18;25;21;25;32;43;30;37;0;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455020;111;Hooksiel;1;1;1609;410;0;2019;1118;1;21;1097;18;1100;373;359;456;364;49;71;48;50;64;123;82;101;0;3;0;1;0;6;11;3;3;0;0;2;0;3;0;0;0;1;0;0;11;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455020;112;Altebrücke;1;1;102;41;0;143;68;0;1;67;2;66;29;29;21;15;3;9;1;0;7;9;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
