datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565409;22001;Hoya I;1;1;1149;94;0;1243;620;0;6;614;3;617;233;204;268;272;37;43;28;25;16;19;32;41;0;0;0;2;0;1;0;0;0;0;0;4;0;5;0;1;0;0
15.10.2017;Landtagswahl;032565409;22002;Hoya II;1;1;790;95;0;885;427;0;5;422;2;425;171;155;167;146;23;30;19;37;13;20;29;30;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;032565409;22003;Hoya III;1;1;739;81;0;820;391;0;3;388;1;390;152;139;161;151;32;33;23;33;11;12;9;9;0;0;0;0;0;2;0;1;0;0;0;5;0;3;0;2;0;0
15.10.2017;Landtagswahl;032565409;22004;Altenbücken/Dedendorf;1;1;555;60;0;615;335;0;4;331;2;333;130;118;112;106;48;37;14;30;4;11;23;23;0;1;0;0;0;0;0;0;0;0;0;5;0;1;0;1;0;0
15.10.2017;Landtagswahl;032565409;22005;Calle/Duddenhausen;1;1;306;33;0;339;228;0;3;225;2;226;120;105;58;59;16;20;15;19;6;8;10;10;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565409;22006;Bücken;1;1;696;102;0;798;462;0;2;460;1;461;190;167;184;171;38;52;27;38;8;12;13;14;0;0;0;1;0;2;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;032565409;22007;Eitzendorf/Magelsen;1;1;622;82;0;704;366;0;2;364;4;362;157;136;129;123;36;35;21;34;8;14;13;15;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565409;22008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;435;74;0;509;277;0;1;276;0;277;100;89;118;98;22;30;17;20;7;14;12;14;0;1;0;0;0;2;0;1;0;1;0;4;0;2;0;0;0;1
15.10.2017;Landtagswahl;032565409;22009;Wechold/Heesen;1;1;497;55;0;552;314;0;0;314;0;314;106;101;138;125;36;44;19;24;4;4;11;11;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565409;22010;Hoyerhagen;1;1;708;78;0;786;424;1;2;422;1;423;167;155;156;131;43;58;20;30;13;14;23;23;0;0;0;0;0;4;0;0;0;1;0;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;032565409;22011;Schweringen;1;1;590;60;0;650;409;0;4;405;2;407;166;138;162;166;35;38;12;27;5;8;25;21;0;1;0;0;0;0;0;3;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;032565409;22012;Helzendorf/Nordholz/Warpe/Windhorst;1;1;550;49;0;599;375;1;0;375;1;374;177;155;109;98;42;53;22;33;12;15;13;12;0;1;0;0;0;1;0;0;0;2;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565409;22013;Eystrup I;1;1;1106;138;0;1244;607;0;1;606;2;605;218;197;220;232;60;53;44;47;29;31;35;33;0;0;0;1;0;5;0;2;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565409;22014;Eystrup II;1;1;1260;136;0;1396;635;0;2;633;2;633;210;188;285;282;41;36;31;39;17;22;49;53;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;4;0;1
15.10.2017;Landtagswahl;032565409;22015;Gandesbergen;1;1;322;74;0;396;202;0;2;200;3;199;78;62;85;86;8;11;15;18;4;6;10;11;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;032565409;22016;Hämelhausen;1;1;428;26;0;454;256;2;2;254;2;254;122;112;97;90;8;8;16;25;3;7;8;6;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565409;22017;Hassel (Weser);1;1;1332;131;0;1463;752;2;5;747;2;750;273;234;271;263;65;63;42;56;25;32;71;74;0;1;0;2;0;4;0;0;0;0;0;8;0;12;0;1;0;0
15.10.2017;Landtagswahl;032565409;22901;SG Hoya Briefwahl 1;1;1;0;0;0;0;813;813;9;804;2;811;325;282;262;263;97;95;48;70;26;26;46;54;0;4;0;0;0;0;0;1;0;0;0;4;0;6;0;5;0;1
15.10.2017;Landtagswahl;032565409;22902;SG Hoya Briefwahl 2;1;1;0;0;0;0;472;472;1;471;1;471;157;137;202;196;37;29;35;46;14;21;26;26;0;2;0;0;0;5;0;0;0;0;0;3;0;6;0;0;0;0
