datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565409;75;Flecken Bücken;3;3;1557;195;0;1752;1025;0;9;1016;5;1020;440;390;354;336;102;109;56;87;18;31;46;47;0;3;0;2;0;3;0;0;0;1;0;7;0;2;0;2;0;0
15.10.2017;Landtagswahl;032565409;80;Gemeinde Eystrup;2;2;2366;274;0;2640;1242;0;3;1239;4;1238;428;385;505;514;101;89;75;86;46;53;84;86;0;0;0;1;0;7;0;2;0;0;0;1;0;9;0;4;0;1
15.10.2017;Landtagswahl;032565409;81;Gemeinde Gandesbergen;1;1;322;74;0;396;202;0;2;200;3;199;78;62;85;86;8;11;15;18;4;6;10;11;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;032565409;82;Gemeinde Hämelhausen;1;1;428;26;0;454;256;2;2;254;2;254;122;112;97;90;8;8;16;25;3;7;8;6;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565409;83;Gemeinde Hassel (Weser);1;1;1332;131;0;1463;752;2;5;747;2;750;273;234;271;263;65;63;42;56;25;32;71;74;0;1;0;2;0;4;0;0;0;0;0;8;0;12;0;1;0;0
15.10.2017;Landtagswahl;032565409;76;Gemeinde Hilgermissen;3;3;1554;211;0;1765;957;0;3;954;4;953;363;326;385;346;94;109;57;78;19;32;36;40;0;3;0;1;0;3;0;1;0;1;0;6;0;6;0;0;0;1
15.10.2017;Landtagswahl;032565409;77;Gemeinde Hoyerhagen;1;1;708;78;0;786;424;1;2;422;1;423;167;155;156;131;43;58;20;30;13;14;23;23;0;0;0;0;0;4;0;0;0;1;0;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;032565409;78;Gemeinde Schweringen;1;1;590;60;0;650;409;0;4;405;2;407;166;138;162;166;35;38;12;27;5;8;25;21;0;1;0;0;0;0;0;3;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;032565409;79;Gemeinde Warpe;1;1;550;49;0;599;375;1;0;375;1;374;177;155;109;98;42;53;22;33;12;15;13;12;0;1;0;0;0;1;0;0;0;2;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565409;74;Stadt Hoya/Weser;3;3;2678;270;0;2948;1438;0;14;1424;6;1432;556;498;596;569;92;106;70;95;40;51;70;80;0;0;0;2;0;5;0;1;0;0;0;12;0;9;0;4;0;0
