datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032565409;16001;16001 Hoya I;W;Neue Aula im Schulzentrum;Auf dem Kuhkamp 1, 27318 Hoya/Weser;ja;
24.09.2017;032565409;16002;16002 Hoya II;W;"Gasthaus ""Zur Börse""";Lange Straße 88, 27318 Hoya/Weser;ja;
24.09.2017;032565409;16003;16003 Hoya III;W;Gasthaus Lindenhof;Deichstraße 27, 27318 Hoya/Weser;ja;
24.09.2017;032565409;16004;16004 Altenbücken/Dedendorf;W;Thöles Freizeitanlage;Dedendorf 33, 27333 Bücken;ja;
24.09.2017;032565409;16005;16005 Calle/Duddenhausen;W;Gasthaus Oehlschläger;Calle 7, 27333 Bücken;ja;
24.09.2017;032565409;16006;16006 Bücken;W;Gemeindehaus Bücken;Ostertorstraße 9 (Parkplatz Volksbank), 27333 Bücken;ja;
24.09.2017;032565409;16007;16007 Eitzendorf/Magelsen;W;Gemeindehaus an der Kirche;Magelsen 42, 27318 Hilgermissen;ja;
24.09.2017;032565409;16008;16008 Hilgermissen/Ubbendorf/Mehringen/Wienbergen;W;"Gasthaus ""Zum Goldenen Krug""";Hausnr. 31, 27318 Hilgermissen;ja;
24.09.2017;032565409;16009;16009 Wechold/Heesen;W;Gasthaus Peitsche;Wechold 76, 27318 Hilgermissen;ja;
24.09.2017;032565409;16010;16010 Hoyerhagen;W;Dorfgemeinschaftshaus Hoyerhagen;Am Sportplatz 13, 27318 Hoyerhagen;ja;
24.09.2017;032565409;16011;16011 Schweringen;W;Dorfgemeinschaftshaus Schweringen;Dorfstraße 6, 27333 Schweringen;ja;
24.09.2017;032565409;16012;16012 Helzendorf/Nordholz/Warpe/Windhorst;W;Dorfgemeinschaftshaus Helzendorf;Helzendorf 35, 27333 Warpe;ja;
24.09.2017;032565409;16013;16013 Eystrup I;W;Grundschule Eystrup;Hauptstraße 44 (Eingang Schulstraße), 27324 Eystrup;ja;
24.09.2017;032565409;16014;16014 Eystrup II;W;Rathaus Eystrup;Bahnhofstraße 53, 27324 Eystrup;ja;
24.09.2017;032565409;16015;16015 Gandesbergen;W;Jugend- und Freizeitheim Gandesbergen;Ziegeleiweg 6, 27324 Gandesbergen;ja;
24.09.2017;032565409;16016;16016 Hämelhausen;W;Gasthaus Klusmann;Dorfstraße 72, 27324 Hämelhausen;ja;
24.09.2017;032565409;16017;16017 Hassel (Weser);W;Dorfgemeinschaftshaus Hassel;Am Sportzentrum 4, 27324 Hassel (Weser);ja;
24.09.2017;032565409;16901;16901 SG Hoya Briefwahl 1;B;Landkreis Nienburg, Briefwahl;31582 Nienburg/Weser;;
24.09.2017;032565409;16902;16902 SG Hoya Briefwahl 2;B;Landkreis Nienburg, Briefwahl;31582 Nienburg/Weser;;
