datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16001;16001 Hoya I;1;1;1074;171;0;1245;717;0;5;712;3;714;290;251;255;260;44;46;35;34;37;47;51;53;0;5;0;1;0;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16002;16002 Hoya II;1;1;774;116;0;890;525;0;8;517;4;521;227;202;158;147;33;35;25;31;19;35;55;49;0;3;0;1;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16003;16003 Hoya III;1;1;720;105;0;825;465;0;1;464;0;465;186;162;162;140;38;42;22;20;27;52;29;30;0;4;0;0;0;4;0;3;0;0;0;1;0;2;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16004;16004 Altenbücken/Dedendorf;1;1;537;75;0;612;398;0;5;393;2;396;179;146;101;97;40;37;17;25;21;43;35;36;0;0;0;1;0;4;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16005;16005 Calle/Duddenhausen;1;1;297;44;0;341;238;0;2;236;0;238;141;125;49;44;11;21;9;7;11;24;15;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16006;16006 Bücken;1;1;693;101;0;794;540;1;5;535;3;537;246;208;152;152;63;59;21;31;28;45;25;30;0;3;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16007;16007 Eitzendorf/Magelsen;1;1;609;98;0;707;426;0;3;423;5;421;207;168;101;102;27;32;23;26;39;57;26;25;0;0;0;2;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16008;16008 Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;440;73;0;513;327;0;1;326;2;325;126;98;108;100;27;31;14;15;29;40;22;23;0;1;0;2;0;5;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16009;16009 Wechold/Heesen;1;1;494;58;0;552;361;0;2;359;1;360;159;137;104;91;44;59;11;11;16;31;25;20;0;1;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16010;16010 Hoyerhagen;1;1;713;79;0;792;525;0;4;521;1;524;237;200;145;151;43;47;30;30;26;36;40;47;0;0;0;2;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16011;16011 Schweringen;1;1;584;75;0;659;450;0;5;445;3;447;193;167;140;136;51;49;16;18;13;31;32;28;0;1;0;5;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16012;16012 Helzendorf/Nordholz/Warpe/Windhorst;1;1;532;69;0;601;401;0;6;395;3;398;199;176;88;85;45;55;26;29;22;26;15;14;0;1;0;1;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16013;16013 Eystrup I;1;1;1056;191;0;1247;704;1;10;694;10;694;266;231;218;196;59;62;44;54;45;69;62;60;0;2;0;5;0;3;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16014;16014 Eystrup II;1;1;1190;211;0;1401;777;0;13;764;9;768;260;226;279;259;53;60;45;45;25;41;102;111;0;6;0;1;0;6;0;3;0;2;0;0;0;3;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16015;16015 Gandesbergen;1;1;316;85;0;401;238;0;6;232;4;234;99;79;78;76;10;16;6;10;15;20;24;20;0;3;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16016;16016 Hämelhausen;1;1;405;51;0;456;290;0;1;289;2;288;146;116;81;82;14;15;10;15;21;31;17;21;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16017;16017 Hassel (Weser);1;1;1278;187;0;1465;916;1;15;901;10;906;364;288;238;242;66;64;61;57;49;89;123;122;0;4;0;3;0;14;0;10;0;0;0;0;0;2;0;0;0;3;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16901;16901 SG Hoya Briefwahl 1;1;1;0;0;0;0;1016;1016;12;1004;3;1013;464;400;257;236;102;104;55;69;39;83;87;87;0;3;0;2;0;9;0;2;0;0;0;4;0;1;0;0;0;1;0;3;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;16902;16902 SG Hoya Briefwahl 2;1;1;0;0;0;0;693;693;6;687;2;691;288;238;214;209;39;50;43;39;49;72;54;56;0;0;0;2;0;8;0;6;0;1;0;2;0;0;0;0;0;1;0;0;0;5;0;2
