datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03256025;001;001 Dorfgemeinschaftshaus Winzlar;W;Dorfgemeinschaftshaus Winzlar;Am Sportplatz 9, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;002;002 Romantik Bad Rehburg;W;Romantik Bad Rehburg;Friedrich-Stolberg-Allee 4, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;003;003 Grundschule Münchehagen;W;Grundschule Münchehagen;Schulstraße 1, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;004;004 Gaststätte Deutsches Haus Münchehagen;W;Ev. Gemeindehaus Münchehagen;Loccumer Straße 18, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;005;005 Schule Loccum;W;Schule Loccum;Walter-Haaren-Straße 19, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;006;006 Restaurant Vier Jahreszeiten Loccum;W;Kindergarten Uhlenbusch Loccum;Niedersachsenstraße 10, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;007;007 Abt-Uhlhorn-Haus Loccum;W;Abt-Uhlhorn-Haus Loccum;Berliner Ring 3, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;008;008 Kath. Gemeindehaus Rehburg;W;Kath. Gemeindehaus Rehburg;Widendamm 14, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;009;009 Raths-Keller Rehburg;W;Raths-Keller Rehburg;Heidtorstraße 1, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;010;010 Kindergarten Wirbelwind Rehburg;W;Kindergarten Wirbelwind Rehburg;Königsberger Straße 6, 31547 Rehburg-Loccum;ja;
24.09.2017;03256025;905;905 Briefwahl - Stadt Rehburg-Loccum;B;Briefwahl Stadt Rehburg-Loccum, OT Münchehagen und Loccum, Stadtkasse;Heidtorstraße 2, 31547 Rehburg-Loccum;;
