datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033595405;1;Agathenburg;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;2;Bliedersdorf 1;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;3;Bliedersdorf 2;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;4;Dollern 1;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;5;Dollern 2;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;6;Horneburg Rathaus;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;7;Horneburg Mehrgenerationenhaus;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;8;Horneburg Oberschule 1;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;9;Horneburg Oberschule 2;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;10;Horneburg Oberschule 3;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;11;Nottensdorf;W;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;920;Briefwahl SG Horneburg 1;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
24.09.2017;033595405;921;Briefwahl SG Horneburg 2;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
