datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl;03256022;0;Stadt Nienburg/Weser;25;25;19995;3886;0;23881;16281;3778;143;16138;134;16147;6492;5219;4874;4692;1438;1409;833;1057;666;1396;1714;1890;121;66;0;39;0;123;0;37;0;8;0;30;0;18;0;2;0;32;0;12;0;107;0;10
24.09.2017;Wahl zum Deutschen Bundestag;03256025;0;Stadt Rehburg-Loccum;11;11;6923;1204;0;8127;5848;1126;27;5821;33;5815;2167;2054;2345;1853;388;444;202;275;206;470;473;546;40;17;0;22;0;51;0;14;0;1;0;5;0;8;0;0;0;15;0;3;0;36;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03256030;0;Flecken Steyerberg;10;10;3463;669;0;4132;3193;654;29;3164;28;3165;1509;1334;902;804;304;293;115;145;117;265;189;230;28;13;0;7;0;12;0;17;0;1;0;19;0;4;0;0;0;4;0;2;0;12;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032565402;0;Samtgemeinde Heemsen;7;7;4093;717;0;4810;3619;686;24;3595;17;3602;1653;1382;1028;1027;248;215;138;171;124;244;387;464;17;13;0;9;0;18;0;23;0;0;0;5;0;1;0;0;0;6;0;2;0;14;0;8
24.09.2017;Wahl zum Deutschen Bundestag;032565405;0;Samtgemeinde Liebenau;10;10;3857;635;0;4492;3295;620;21;3274;21;3274;1463;1265;932;880;298;281;148;184;124;243;296;347;13;8;0;5;0;27;0;2;0;2;0;6;0;0;0;0;0;3;0;1;0;14;0;6
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;0;Samtgemeinde Marklohe;13;13;5626;1090;0;6716;5144;1047;29;5115;32;5112;2436;2072;1364;1368;634;540;156;231;186;398;313;359;26;10;0;22;0;39;0;12;0;0;0;3;0;6;0;2;0;5;0;2;0;40;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032565407;0;Samtgemeinde Steimbke;12;12;4837;926;0;5763;4552;879;27;4525;25;4527;2504;1878;1083;1180;280;335;138;184;149;373;340;439;31;17;0;13;0;31;0;20;0;1;0;3;0;1;0;0;0;7;0;3;0;36;0;6
24.09.2017;Wahl zum Deutschen Bundestag;032565408;0;Samtgemeinde Uchte;26;26;9221;1774;0;10995;8335;1693;72;8263;51;8284;4415;3620;1967;1978;462;538;305;351;439;843;675;720;0;20;0;19;0;61;0;31;0;3;0;16;0;8;0;0;0;14;0;6;0;46;0;10
24.09.2017;Wahl zum Deutschen Bundestag;032565409;0;Samtgemeinde Grafschaft Hoya;19;19;11712;1789;0;13501;10007;1712;110;9897;67;9940;4277;3618;2928;2805;809;884;513;566;531;872;839;847;0;37;0;34;0;88;0;57;0;4;0;12;0;11;0;0;0;15;0;9;0;73;0;8
24.09.2017;Wahl zum Deutschen Bundestag;032565410;0;Samtgemeinde Mittelweser;20;20;10223;2044;0;12267;9146;1992;90;9056;77;9069;3964;3361;2891;2680;605;654;353;441;356;736;797;918;90;40;0;32;0;79;0;27;0;2;0;4;0;11;0;2;0;11;0;9;0;52;0;10
