datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455007;100;100 Mariengymnasium - Pausenhalle;1;1;764;159;0;923;543;0;7;536;6;537;177;205;235;153;28;45;28;34;29;45;32;34;0;0;0;4;0;7;2;0;0;0;0;0;0;0;0;0;0;4;0;0;5;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455007;110;110 Stadtbücherei;1;1;922;276;0;1198;700;0;13;687;13;687;238;240;287;192;34;59;32;37;41;82;46;56;0;0;0;1;0;10;6;5;0;0;0;0;0;0;0;0;0;1;0;0;3;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;120;120 Mariengymnasium - Mensa;1;1;1044;277;0;1321;810;0;7;803;5;805;260;295;318;198;69;88;27;47;73;94;48;60;0;3;0;1;0;11;2;0;0;0;0;1;0;2;0;0;0;2;0;1;6;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455007;130;130 Kindergarten Moorwarfen;1;1;698;131;0;829;539;0;8;531;5;534;172;184;240;180;23;41;25;24;29;42;33;39;0;2;0;2;0;11;2;4;2;0;0;1;0;0;0;0;0;0;0;0;5;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455007;140;140 Grundschule Harlinger Weg;1;1;843;209;0;1052;633;0;5;628;3;630;205;211;246;173;34;54;47;48;44;70;44;53;0;1;0;1;0;10;4;2;0;0;0;1;0;2;0;0;0;0;0;0;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;150;150 Kreisberufsschule;1;1;762;186;0;948;583;0;3;580;5;578;166;183;248;169;37;57;31;37;30;50;53;55;0;2;0;1;0;8;5;7;0;0;0;0;0;0;0;0;0;2;0;0;10;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;160;160 Kaffeehaus Rahrdum;1;1;1045;217;0;1262;813;0;8;805;7;806;276;289;320;222;47;65;38;48;56;101;60;65;0;2;0;1;0;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455007;170;170 Grundschule Cleverns;1;1;745;125;0;870;535;0;6;529;4;531;166;185;175;127;25;36;25;24;82;88;49;57;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455007;180;180 Ev. Gemeindezentrum;1;1;812;136;0;948;596;0;4;592;5;591;174;169;262;199;31;46;32;43;38;61;47;56;0;2;0;1;0;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;190;190 Theater am Dannhalm;1;1;1030;227;0;1257;753;0;8;745;6;747;240;260;314;215;40;58;27;51;60;85;52;60;0;1;0;3;0;8;5;1;1;0;0;0;0;1;0;0;0;0;0;0;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;200;200 Rathaus;1;1;759;175;0;934;528;0;7;521;8;520;186;183;192;137;38;51;29;42;38;57;29;32;0;1;0;1;0;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;7;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;821;821 Briefwahl;1;1;0;0;0;0;1116;1116;15;1101;8;1108;430;446;406;264;71;107;43;59;80;142;61;74;0;2;0;2;0;4;5;4;0;0;0;0;0;1;0;0;0;0;0;1;5;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455007;822;822 Briefwahl;1;1;0;0;0;0;926;926;6;920;5;921;346;344;312;229;39;78;43;45;94;120;75;78;0;1;0;0;0;11;5;5;0;0;0;2;0;2;0;0;0;1;0;1;6;4;0;0
