Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 Mariengymnasium - Pausenhalle;1;1;923;543;58,83;;536;;7;537;6;177;33,02;205;38,18;235;43,84;153;28,49;28;5,22;45;8,38;28;5,22;34;6,33;29;5,41;45;8,38;32;5,97;34;6,33;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;7;1,30;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;5;0,93;4;0,74;0;0,00;2;0,37;
110;110 Stadtbücherei;1;1;1198;700;58,43;;687;;13;687;13;238;34,64;240;34,93;287;41,78;192;27,95;34;4,95;59;8,59;32;4,66;37;5,39;41;5,97;82;11,94;46;6,70;56;8,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;10;1,46;6;0,87;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;3;0,44;4;0,58;0;0,00;0;0,00;
120;120 Mariengymnasium - Mensa;1;1;1321;810;61,32;;803;;7;805;5;260;32,38;295;36,65;318;39,60;198;24,60;69;8,59;88;10,93;27;3,36;47;5,84;73;9,09;94;11,68;48;5,98;60;7,45;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;11;1,37;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;6;0,75;1;0,12;0;0,00;1;0,12;
130;130 Kindergarten Moorwarfen;1;1;829;539;65,02;;531;;8;534;5;172;32,39;184;34,46;240;45,20;180;33,71;23;4,33;41;7,68;25;4,71;24;4,49;29;5,46;42;7,87;33;6,21;39;7,30;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;11;2,06;2;0,38;4;0,75;2;0,38;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;3;0,56;0;0,00;1;0,19;
140;140 Grundschule Harlinger Weg;1;1;1052;633;60,17;;628;;5;630;3;205;32,64;211;33,49;246;39,17;173;27,46;34;5,41;54;8,57;47;7,48;48;7,62;44;7,01;70;11,11;44;7,01;53;8,41;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;10;1,59;4;0,64;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;4;0,63;0;0,00;0;0,00;
150;150 Kreisberufsschule;1;1;948;583;61,50;;580;;3;578;5;166;28,62;183;31,66;248;42,76;169;29,24;37;6,38;57;9,86;31;5,34;37;6,40;30;5,17;50;8,65;53;9,14;55;9,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;8;1,38;5;0,86;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;10;1,72;7;1,21;0;0,00;0;0,00;
160;160 Kaffeehaus Rahrdum;1;1;1262;813;64,42;;805;;8;806;7;276;34,29;289;35,86;320;39,75;222;27,54;47;5,84;65;8,06;38;4,72;48;5,96;56;6,96;101;12,53;60;7,45;65;8,06;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;6;0,74;2;0,25;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;3;0,37;0;0,00;1;0,12;
170;170 Grundschule Cleverns;1;1;870;535;61,49;;529;;6;531;4;166;31,38;185;34,84;175;33,08;127;23,92;25;4,73;36;6,78;25;4,73;24;4,52;82;15,50;88;16,57;49;9,26;57;10,73;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;6;1,13;7;1,32;0;0,00;1;0,19;
180;180 Ev. Gemeindezentrum;1;1;948;596;62,87;;592;;4;591;5;174;29,39;169;28,60;262;44,26;199;33,67;31;5,24;46;7,78;32;5,41;43;7,28;38;6,42;61;10,32;47;7,94;56;9,48;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;6;1,02;3;0,51;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;3;0,51;0;0,00;0;0,00;
190;190 Theater am Dannhalm;1;1;1257;753;59,90;;745;;8;747;6;240;32,21;260;34,81;314;42,15;215;28,78;40;5,37;58;7,76;27;3,62;51;6,83;60;8,05;85;11,38;52;6,98;60;8,03;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;8;1,07;5;0,67;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;4;0,54;0;0,00;0;0,00;
200;200 Rathaus;1;1;934;528;56,53;;521;;7;520;8;186;35,70;183;35,19;192;36,85;137;26,35;38;7,29;51;9,81;29;5,57;42;8,08;38;7,29;57;10,96;29;5,57;32;6,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,15;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;8;1,54;0;0,00;0;0,00;
821;821 Briefwahl;1;1;0;1116;0,00;;1101;;15;1108;8;430;39,06;446;40,25;406;36,88;264;23,83;71;6,45;107;9,66;43;3,91;59;5,32;80;7,27;142;12,82;61;5,54;74;6,68;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;4;0,36;5;0,45;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;5;0,45;2;0,18;0;0,00;0;0,00;
822;822 Briefwahl;1;1;0;926;0,00;;920;;6;921;5;346;37,61;344;37,35;312;33,91;229;24,86;39;4,24;78;8,47;43;4,67;45;4,89;94;10,22;120;13,03;75;8,15;78;8,47;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;11;1,19;5;0,54;5;0,54;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;6;0,65;4;0,43;0;0,00;0;0,00;
