datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03453005;001;001 Emstek-Ost;1;1;1404;189;0;1593;967;0;14;953;12;955;494;461;162;153;27;40;28;30;67;81;167;170;0;1;0;1;0;5;8;6;0;0;0;0;0;1;0;0;0;3;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;002;002 Westeremstek;1;1;155;41;0;196;136;0;3;133;0;136;98;89;13;15;3;4;1;3;10;15;6;7;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;003;003 Drantum;1;1;226;40;0;266;188;0;3;185;0;188;129;127;21;22;3;4;3;6;23;20;5;6;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;004;004 Bühren;1;1;898;79;0;977;704;0;8;696;5;699;493;468;95;75;22;39;23;24;37;61;22;27;0;1;0;0;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;005;005 Garthe;1;1;171;54;0;225;158;0;4;154;1;157;111;104;16;9;9;15;4;3;12;18;1;5;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;006;006 Halen;1;1;1043;125;0;1168;773;3;6;767;4;769;469;438;124;109;27;34;35;36;49;69;60;67;0;1;0;3;0;3;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03453005;007;007 Höltinghausen;1;1;1159;135;0;1294;825;0;3;822;2;823;505;478;128;125;47;43;20;25;52;73;68;60;0;2;0;2;0;6;2;2;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03453005;008;008 Hoheging;1;1;244;35;0;279;184;0;0;184;0;184;130;118;34;30;5;3;3;7;4;14;8;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;009;009 Emstek-West;1;1;868;152;0;1020;630;0;18;612;11;619;416;392;82;71;12;24;14;19;42;56;42;47;0;1;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453005;010;010 Emstek-Süd;1;1;1281;134;0;1415;841;0;11;830;7;834;461;420;144;127;34;40;39;44;48;82;97;102;0;2;0;1;0;2;7;3;0;0;0;0;0;0;0;0;0;3;0;2;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03453005;900;900 Briefwahlbezirk Emstek;1;1;0;0;0;0;938;938;4;934;1;937;602;558;132;119;42;49;40;46;52;84;62;65;0;1;0;0;0;4;4;1;0;0;0;1;0;1;0;0;0;1;0;2;0;5;0;0
