datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03453005;001;001 Emstek-Ost;W;Gastwirtschaft Backhaus;Lange Straße 11, 49685 Emstek;ja;
24.09.2017;03453005;002;002 Westeremstek;W;Gastwirtschaft Vorwerk;Bahnhofstraße 14, 49685 Emstek;ja;
24.09.2017;03453005;003;003 Drantum;W;Dorfgemeinschaftshaus Drantum;Emsteker Straße 25, 49685 Drantum;ja;
24.09.2017;03453005;004;004 Bühren;W;Pfarrheim St. Johannes;Heller Weg 2, 49685 Bühren;ja;
24.09.2017;03453005;005;005 Garthe;W;Hus för de Burschop;Postweg 4, 49685 Garthe;ja;
24.09.2017;03453005;006;006 Halen;W;Grundschule Halen;Hauptstraße 16, 49685 Halen;ja;
24.09.2017;03453005;007;007 Höltinghausen;W;Jugend- und Pfarrheim Höltinghausen;Kirchstraße 13, 49685 Höltinghausen;ja;
24.09.2017;03453005;008;008 Hoheging;W;Jugendheim Hoheging;Erlenweg 2, 49685 Hoheging;ja;
24.09.2017;03453005;009;009 Emstek-West;W;Grundschule Emstek;Clemens-August-Straße 17, 49685 Emstek;ja;
24.09.2017;03453005;010;010 Emstek-Süd;W;Gastwirtschaft Schute;Lange Straße 15, 49685 Emstek;ja;
24.09.2017;03453005;900;900 Briefwahlbezirk Emstek;B;Kreishaus Landkreis Cloppenburg;Eschstr. 29, 49661 Cloppenburg;ja;
