datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03359028;001;001 Jork I - Schulzentrum;W;Schulzentrum Jork, Wahlbezirk 001 Jork;Schulstraße 5, 21635 Jork;ja;
24.09.2017;03359028;002;002 Jork II - Grundschule;W;"Grundschule ""Am Westerminnerweg""";Westerminnerweg 10, 21635 Jork;ja;
24.09.2017;03359028;003;003 Jork III - Alte Wache;W;Alte Wache;Schützenhofstraße 16 A, 21635 Jork;ja;
24.09.2017;03359028;004;004 Jork IV - Rathaus;W;Rathaus;Am Gräfengericht 2, 21635 Jork;ja;
24.09.2017;03359028;005;005 Jork V - kirchl. Gemeindehaus;W;Kirchliches Gemeindehaus Jork;Schützenhofstraße 2, 21635 Jork;ja;
24.09.2017;03359028;006;006 Borstel I - Feuerwehrhaus;W;Feuerwehrhaus Borstel;Yachthafenstraße 4, 21635 Jork;ja;
24.09.2017;03359028;007;007 Borstel II - Schulzentrum;W;Schulzentrum Jork, Wahlbezirk 007 Borstel;Schulstraße 5, 21635 Jork;ja;
24.09.2017;03359028;008;008 Borstel III - kirchl. Gemeindehaus;W;Kirchliches Gemeindehaus Borstel;Große Seite 9, 21635 Jork;ja;
24.09.2017;03359028;009;009 Lühe;W;Kindertagesstätte Lühe;Lühe 7, 21635 Jork;nein;
24.09.2017;03359028;010;010 Ladekop I - Feuerwehrhaus;W;Feuerwehrhaus Ladekop;Westerladekoper Minnerweg 3, 21635 Jork;ja;
24.09.2017;03359028;011;011 Ladekop II - Schützenheim;W;Schützenheim Ladekop;Westerladekoper Minnerweg 5 A, 21635 Jork;ja;
24.09.2017;03359028;012;012 Königreich I - Feuerwehrhaus;W;Feuerwehrhaus Königreich;Wellenstraße 2 A, 21635 Jork;ja;
24.09.2017;03359028;013;013 Königreich II - Grundschule;W;"Grundschule ""An der Este""";Hinterstraße 7, 21635 Jork;ja;
24.09.2017;03359028;014;014 Hove;W;Feuerwehrhaus Hove;Neuenfelder Straße 11 A, 21635 Jork;ja;
24.09.2017;03359028;015;015 Estebrügge;W;Schützenheim Estebrügge;Buxtehuder Straße 38 A, 21653 Jork;ja;
24.09.2017;03359028;016;016 Moorende;W;Feuerwehrhaus Moorende;Moorende 49 A, 21635 Jork;ja;
24.09.2017;03359028;906;906 Briefwahl Jork I;B;Reserve;;;
24.09.2017;03359028;907;907 Briefwahl Jork II;B;Reserve;;;
