datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03251012;02001;02001 Dr.-Kinghorst-Schule;1;1;878;144;0;1022;418;0;8;410;2;416;195;157;136;143;36;36;20;31;23;20;0;20;0;0;0;0;0;1;0;0;0;3;0;5;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251012;02002;02002 DRK-Tagesstätte;1;1;650;96;0;746;293;0;3;290;1;292;113;94;110;104;36;34;16;18;15;14;0;25;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251012;02003;02003 Kreisvolkshochschule;1;1;808;90;0;898;411;1;4;407;5;406;175;137;119;138;46;40;42;45;25;19;0;20;0;2;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03251012;02004;02004 Neues Rathaus;1;1;922;144;0;1066;400;0;11;389;6;394;186;161;124;131;37;39;18;20;24;21;0;14;0;0;0;1;0;1;0;0;0;1;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03251012;02005;02005 Mühlenkampschule;1;1;805;79;0;884;282;0;10;272;3;279;110;102;107;98;15;13;16;21;24;15;0;23;0;0;0;0;0;1;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03251012;02006;02006 Christliche Missionsgemeinschaft;1;1;927;125;0;1052;484;0;7;477;1;483;200;165;164;167;45;42;39;46;29;16;0;38;0;0;0;0;0;2;0;0;0;2;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;03251012;02007;02007 Tagesbildungsstätte Lebenshilfe;1;1;951;132;0;1083;429;0;14;415;1;428;182;146;120;133;37;22;30;35;46;26;0;54;0;4;0;2;0;0;0;0;0;2;0;0;0;3;0;0;0;1
15.10.2017;Landtagswahl;03251012;02008;02008 Wohnbau Diepholz GmbH;1;1;1077;174;0;1251;562;0;13;549;5;557;227;180;196;214;51;34;36;50;39;22;0;44;0;1;0;1;0;0;0;0;0;2;0;6;0;2;0;0;0;1
15.10.2017;Landtagswahl;03251012;02009;02009 Feuerwehrgerätehaus Aschen;1;1;807;135;0;942;512;0;9;503;4;508;246;195;134;155;43;39;63;75;17;18;0;13;0;0;0;2;0;1;0;0;0;3;0;0;0;6;0;1;0;0
15.10.2017;Landtagswahl;03251012;02010;02010 Feuerwehrgerätehaus Heede;1;1;1160;174;0;1334;716;0;9;707;3;713;380;291;152;196;63;50;68;90;44;37;0;45;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251012;02011;02011 Hotel Castendiek;1;1;609;97;0;706;378;0;7;371;1;377;213;169;105;130;11;8;31;37;11;12;0;16;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251012;02012;02012 Jahnschule Diepholz;1;1;1128;165;0;1293;603;0;13;590;2;601;287;242;159;169;58;44;60;73;26;17;0;41;0;1;0;0;0;3;0;0;0;4;0;1;0;4;0;1;0;1
15.10.2017;Landtagswahl;03251012;02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;0;0;0;1082;1082;16;1066;2;1080;500;393;295;352;117;83;115;132;39;32;0;58;0;2;0;0;0;5;0;0;0;4;0;8;0;8;0;2;0;1
15.10.2017;Landtagswahl;03251012;02902;02902 Stadt Diepholz Briefwahl 2;1;1;0;0;0;0;408;408;4;404;3;405;187;155;138;152;34;31;28;33;17;13;0;13;0;0;0;0;0;1;0;0;0;5;0;2;0;0;0;0;0;0
