datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03256025;01 001;001 Dorfgemeinschaftshaus Winzlar;W;Dorfgemeinschaftshaus Winzlar;Am Sportplatz 9, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 002;002 Romantik Bad Rehburg;W;Romantik Bad Rehburg;Friedrich-Stolberg-Allee 4, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 003;003 Grundschule Münchehagen;W;Grundschule Münchehagen;Schulstraße 1, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 004;004 Gaststätte Deutsches Haus Münchehagen;W;Ev. Gemeindehaus Münchehagen;Loccumer Straße 18, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 005;005 Schule Loccum;W;Schule Loccum;Walter-Haaren-Straße 19, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 006;006 Restaurant Vier Jahreszeiten Loccum;W;Kindergarten Uhlenbusch Loccum;Niedersachsenstraße 10, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 007;007 Abt-Uhlhorn-Haus Loccum;W;Abt-Uhlhorn-Haus Loccum;Berliner Ring 3, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 008;008 Kath. Gemeindehaus Rehburg;W;Kath. Gemeindehaus Rehburg;Widendamm 14, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 009;009 Raths-Keller Rehburg;W;Raths-Keller Rehburg;Heidtorstraße 1, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 010;010 Kindergarten Wirbelwind Rehburg;W;Kindergarten Wirbelwind Rehburg;Königsberger Straße 6, 31547 Rehburg-Loccum;ja;
15.10.2017;03256025;01 901;Rehburg Loccum Briefwahl 1;B;Briefwahl Stadt Rehburg-Loccum, OT Münchehagen und Loccum, Stadtkasse;Heidtorstraße 2, 31547 Rehburg-Loccum;;
