datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033595406;1;Grünendeich Haus der Maritimen Landschaft;1;1;541;156;0;697;430;0;6;424;2;428;183;172;116;89;37;41;19;27;19;45;41;39;8;5;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;2;Grünendeich DRK;1;1;626;207;0;833;499;1;8;491;5;494;195;161;139;120;44;51;26;29;33;59;54;59;0;1;0;3;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;3;Grundschule Guderhandviertel;1;1;748;170;0;918;557;0;4;553;3;554;253;219;129;119;54;51;21;37;34;55;59;62;3;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;4;Grundschule Hollern-Tw.;1;1;688;132;0;820;545;1;4;541;3;542;240;206;149;125;29;32;26;34;33;64;55;52;9;4;0;2;0;9;0;3;0;0;0;2;0;0;0;0;0;3;0;1;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;5;Gemeindehaus Hollern-Tw.;1;1;912;197;0;1109;730;0;6;724;3;727;332;282;191;184;54;57;45;46;47;83;50;51;5;4;0;1;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;6;Hollerner Hof;1;1;532;172;0;704;381;0;3;378;2;379;174;139;112;100;16;25;18;27;17;38;38;41;3;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;7;Bürgerhaus Mittelnkirchen;1;1;639;157;0;796;498;0;3;495;1;497;249;194;121;102;24;34;32;41;21;66;45;50;2;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;8;Dorfgemeinschaftshaus Neuenkirchen;1;1;500;99;0;599;392;0;3;389;2;390;170;145;101;89;36;38;24;28;25;54;30;29;3;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;9;Dorfgemeinschaftshaus Steinkirchen;1;1;750;210;0;960;606;3;2;604;1;605;278;250;190;165;44;59;26;28;25;57;36;34;4;1;0;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;10;Pastorenhaus Steinkirchen;1;1;279;46;0;325;206;0;1;205;3;203;91;86;40;40;19;16;15;14;14;20;25;23;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;922;Briefwahl SG Lühe 1;1;1;0;0;0;0;845;845;6;839;2;843;397;340;204;162;69;83;34;46;63;111;65;64;7;1;0;2;0;7;0;9;0;0;0;2;0;1;0;0;0;1;0;2;0;12;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;923;Briefwahl SG Lühe 2;1;1;0;0;0;0;641;641;6;635;5;636;288;248;180;150;44;56;28;27;37;78;55;50;3;1;0;2;0;11;0;7;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;1;0;0
