datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033595406;1;Grünendeich Haus der Maritimen Landschaft;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;2;Grünendeich DRK;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;3;Grundschule Guderhandviertel;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;4;Grundschule Hollern-Tw.;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;5;Gemeindehaus Hollern-Tw.;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;6;Hollerner Hof;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;7;Bürgerhaus Mittelnkirchen;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;8;Dorfgemeinschaftshaus Neuenkirchen;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;9;Dorfgemeinschaftshaus Steinkirchen;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;10;Pastorenhaus Steinkirchen;W;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;922;Briefwahl SG Lühe 1;B;Gemeinde;21720 Steinkirchen;;
24.09.2017;033595406;923;Briefwahl SG Lühe 2;B;Gemeinde;21720 Steinkirchen;;
