datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453004;001;001 Wallschule;1;1;730;163;0;893;339;0;0;339;0;339;139;145;116;106;37;33;15;21;10;10;22;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03453004;002;002 Kreismusikschule;1;1;737;135;0;872;412;0;6;406;5;407;195;210;124;107;47;28;9;22;13;15;18;19;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03453004;003;003 Hotel Taphorn;1;1;1080;208;0;1288;456;0;4;452;4;452;225;207;129;119;39;31;18;43;25;25;16;17;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;1
15.10.2017;Landtagswahl;03453004;004;004 Finanzamt Cloppenburg;1;1;784;111;0;895;469;0;5;464;0;469;222;223;120;120;71;46;20;37;12;17;19;19;0;0;0;1;0;2;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453004;005;005 Caritas-Werkstatt;1;1;858;70;0;928;378;0;4;374;3;375;139;142;164;134;23;25;9;16;14;19;25;33;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;1
15.10.2017;Landtagswahl;03453004;006;006 Kreishandwerkerschaft;1;1;709;169;0;878;380;0;6;374;5;375;197;192;100;81;33;35;16;31;11;12;17;16;0;1;0;0;0;1;0;2;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453004;007;007  Mensa Oberschule PA /Galgenmoor;1;1;969;96;0;1065;551;0;1;550;1;550;265;273;171;147;41;40;30;31;11;16;32;32;0;1;0;0;0;2;0;0;0;1;0;2;0;4;0;0;0;1
15.10.2017;Landtagswahl;03453004;008;008 Sprachheilkindergarten;1;1;663;93;0;756;367;0;2;365;0;367;202;205;85;68;28;28;16;22;16;18;18;20;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;03453004;009;009 Tennishalle TC Sternbusch;1;1;649;97;0;746;296;0;5;291;3;293;128;131;95;94;29;23;12;14;7;9;20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453004;010;010 Sportheim SC Sternbusch;1;1;875;58;0;933;342;0;1;341;4;338;152;136;85;82;27;22;18;25;26;32;33;33;0;0;0;1;0;0;0;1;0;1;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03453004;011;011 Bildungswerk Cloppenburg;1;1;710;112;0;822;300;0;3;297;3;297;129;130;87;79;28;23;16;22;10;13;27;25;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;03453004;012;012 Kaplanei St. Andreas;1;1;1032;125;0;1157;443;0;5;438;5;438;230;224;113;99;25;23;30;43;11;13;29;29;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;1
15.10.2017;Landtagswahl;03453004;013;013 St.-Andreas-Schule;1;1;1302;157;0;1459;490;0;5;485;5;485;227;229;127;117;21;18;21;27;27;23;62;59;0;1;0;2;0;1;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03453004;014;014 St. Andreas-Schule;1;1;734;110;0;844;329;0;1;328;1;328;149;147;109;104;15;18;18;26;17;9;20;21;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453004;015;015 St.-Andreas-Schule;1;1;501;73;0;574;246;0;5;241;3;243;93;91;78;65;19;24;18;21;13;13;20;22;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453004;016;"016 Gastst. ""Zum Schwanenteich""";1;1;1022;109;0;1131;489;0;9;480;11;478;236;228;153;137;28;30;10;20;14;18;39;39;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453004;017;017 Paul-Gerhardt-Schule;1;1;759;86;0;845;369;0;1;368;2;367;165;161;98;88;37;34;16;27;16;18;36;32;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;3
15.10.2017;Landtagswahl;03453004;018;018 Paul-Gerhardt-Schule;1;1;550;134;0;684;321;0;5;316;2;319;140;137;97;100;28;19;16;25;8;9;27;25;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03453004;019;019 Gaststätte Meyer;1;1;341;50;0;391;212;0;1;211;5;207;146;140;43;41;9;5;7;13;2;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453004;020;020 Haus Maria Einkehr;1;1;540;71;0;611;406;0;0;406;1;405;281;268;72;72;24;11;6;22;7;8;16;18;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03453004;021;021 Gaststätte Meyer Kellerhöhe;1;1;267;34;0;301;160;0;1;159;0;160;112;109;32;28;4;2;4;8;1;2;6;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03453004;022;022 Grundschule Emstekerfeld;1;1;1058;135;0;1193;465;0;3;462;1;464;263;249;104;109;23;15;19;32;16;15;37;40;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03453004;023;023 Kindergarten Emstekerfeld;1;1;909;85;0;994;447;0;5;442;7;440;202;198;135;126;25;19;10;20;24;20;46;48;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;4;0;0
15.10.2017;Landtagswahl;03453004;024;024 Turnhalle Stapelfeld;1;1;135;20;0;155;99;0;0;99;0;99;76;72;10;14;8;6;2;5;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453004;025;025 Freizeitzentrum Vahren;1;1;584;55;0;639;351;0;2;349;1;350;173;168;88;76;34;32;12;27;11;10;31;27;0;0;0;0;0;2;0;1;0;2;0;0;0;3;0;1;0;1
15.10.2017;Landtagswahl;03453004;026;026 Dorfgemeinschaftshaus Ambühren;1;1;164;19;0;183;127;0;1;126;1;126;84;84;29;23;4;3;6;13;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453004;027;027 Kindergarten Sonnenblume;1;1;941;104;0;1045;500;0;3;497;4;496;206;193;169;151;53;45;19;47;11;11;39;36;0;1;0;0;0;2;0;0;0;2;0;0;0;3;0;2;0;3
15.10.2017;Landtagswahl;03453004;028;"028 Kindergarten ""Die Arche""";1;1;997;41;0;1038;376;0;2;374;3;373;143;130;97;87;13;15;26;39;29;32;66;64;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03453004;029;029 Mensa Oberschule PA/Galgenmoor;1;1;387;61;0;448;202;0;0;202;0;202;105;109;55;48;11;14;11;11;4;5;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453004;900;900 Briefwahlbezirk Stadt Cloppenburg I;1;1;0;0;0;0;951;951;9;942;4;947;493;479;273;233;80;81;32;71;26;28;38;42;0;1;0;1;0;4;0;0;0;0;0;4;0;1;0;1;0;1
15.10.2017;Landtagswahl;03453004;901;901 Briefwahlbezirk Stadt Cloppenburg II;1;1;0;0;0;0;877;877;7;870;2;875;442;452;254;240;90;62;42;64;11;16;31;30;0;0;0;0;0;1;0;0;0;0;0;3;0;4;0;2;0;1
15.10.2017;Landtagswahl;03453004;902;902 Briefwahlbezirk Stadt CLoppenburg III;1;1;0;0;0;0;822;822;9;813;4;818;399;410;260;220;78;66;39;66;11;12;26;25;0;1;0;0;0;3;0;0;0;2;0;7;0;5;0;0;0;1
