datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl 2017;03455020;101;101 Hohenkirchen;1;1;1359;212;3;1574;694;0;5;689;5;689;243;250;337;285;21;33;35;58;20;25;33;32;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl 2017;03455020;102;102 Friederikensiel;1;1;270;38;2;310;151;0;1;150;2;149;67;62;66;55;5;7;3;7;1;5;8;7;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;1
15.10.2017;Landtagswahl 2017;03455020;103;103 Oldorf;1;1;182;43;2;227;98;0;3;95;2;96;40;39;47;33;1;5;4;6;2;2;1;6;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl 2017;03455020;104;104 Minsen;1;1;359;49;2;410;219;0;2;217;2;217;82;85;106;93;11;11;7;13;5;7;6;5;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03455020;105;105 Horumersiel;1;1;662;133;4;799;394;0;2;392;1;393;149;148;172;135;17;27;21;44;10;12;23;22;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl 2017;03455020;106;106 Wiarden;1;1;271;38;1;310;145;0;0;145;0;145;47;46;77;66;6;10;5;8;6;8;4;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03455020;107;107 Neugarmssiel;1;1;275;70;0;345;161;0;3;158;3;158;73;69;70;60;4;8;2;7;0;1;9;10;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03455020;108;108 Tettens;1;1;578;84;5;667;359;0;1;358;5;354;119;118;188;156;8;18;14;31;12;10;17;16;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03455020;109;109 Wiefels;1;1;280;18;1;299;192;0;0;192;1;191;64;56;92;81;3;5;10;17;13;10;10;9;0;0;0;0;0;0;0;0;0;0;0;5;0;6;0;1;0;1
15.10.2017;Landtagswahl 2017;03455020;110;110 Waddewarden;1;1;672;132;3;807;408;0;3;405;2;406;134;141;206;166;19;29;18;31;8;9;20;20;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;1;0;2
15.10.2017;Landtagswahl 2017;03455020;111;111 Hooksiel;1;1;1707;298;7;2012;946;0;10;936;10;936;257;257;525;452;41;50;35;72;28;32;50;52;0;0;0;0;0;3;0;1;0;0;0;10;0;6;0;0;0;1
15.10.2017;Landtagswahl 2017;03455020;112;112 Altebrücke;1;1;117;26;0;143;62;3;1;61;1;61;37;27;16;16;4;7;2;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03455020;960;960 Wangerland Briefwahl;1;1;0;0;0;0;1068;1068;15;1053;10;1058;343;340;515;412;45;70;68;118;31;40;51;57;0;4;0;2;0;8;0;0;0;0;0;2;0;3;0;1;0;1
