datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03251044;06001;06001 Wagenfeld-Bockel;1;1;631;117;0;748;321;0;5;316;4;317;151;126;124;110;0;12;29;42;10;5;0;15;0;0;0;0;0;4;0;0;0;0;0;2;0;1;2;0;0;0
15.10.2017;Landtagswahl;03251044;06002;06002 Wagenfeld-Mitte;1;1;720;151;0;871;304;0;2;302;1;303;132;113;115;102;0;17;38;37;17;13;0;16;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251044;06003;06003 Wagenfeld-Förlingen;1;1;337;75;0;412;160;0;2;158;1;159;86;76;43;41;0;2;26;31;2;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0
15.10.2017;Landtagswahl;03251044;06004;06004 Wagenfeld-Haßlingen I;1;1;511;139;0;650;256;1;3;253;0;256;102;81;122;100;0;12;23;44;5;4;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1
15.10.2017;Landtagswahl;03251044;06005;06005 Wagenfeld-Neustadt;1;1;567;98;0;665;324;0;6;318;3;321;180;164;99;82;0;13;35;42;4;5;0;10;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251044;06006;06006 Ströhen-Mitte;1;1;648;126;0;774;336;0;10;326;2;334;184;159;107;96;0;25;31;35;4;3;0;14;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251044;06007;06007 Ströhen-Butzendorf;1;1;243;30;0;273;141;0;3;138;0;141;86;74;32;26;0;6;11;20;9;5;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251044;06008;06008 Ströhen-Oberauerort;1;1;280;21;0;301;160;1;0;160;0;160;118;101;28;27;0;7;12;19;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0
15.10.2017;Landtagswahl;03251044;06009;06009 Wagenfeld-Haßlingen II;1;1;517;102;0;619;255;0;3;252;1;254;109;93;108;98;0;12;26;35;8;7;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0
15.10.2017;Landtagswahl;03251044;06901;06901 Wagenfeld Briefwahl 1;1;1;0;0;0;0;811;811;12;799;1;810;441;374;236;219;0;40;87;111;23;19;0;35;0;0;0;0;0;1;0;2;0;4;0;2;0;2;12;1;0;0
