datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033595401;1;Grundschule Apensen - Aula;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;2;Grundschule Apensen - Klasse;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;3;Schulzentrum Apensen;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;4;Krippe KiTa Beckdorf;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;5;Kindergarten Beckdorf;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;6;Feuerwehrgerätehaus Goldbeck;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;7;Dorfgemeinschafthaus Nindorf;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;8;Vietshof Kornscheune;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;9;Feuerwehrgerätehaus Wiegersen;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;10;Feuerwehrgerätehaus Revenahe;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;914;Briefwahl SG Apensen 1;B;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
24.09.2017;033595401;915;Briefwahl SG Apensen 2;B;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
