datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033595401;1;Grundschule Apensen - Aula;1;1;1059;320;0;1379;861;0;9;852;8;853;426;364;184;169;45;55;49;46;61;98;76;87;11;4;0;0;0;7;0;6;0;0;0;1;0;3;0;0;0;0;0;1;0;12;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;2;Grundschule Apensen - Klasse;1;1;729;231;0;960;559;0;2;557;1;558;272;241;146;115;33;50;34;41;39;59;30;34;3;0;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;3;Schulzentrum Apensen;1;1;657;166;0;823;527;0;3;524;2;525;210;189;170;141;46;37;22;41;26;51;43;49;6;4;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;4;Krippe KiTa Beckdorf;1;1;498;151;0;649;387;0;1;386;1;386;150;123;108;112;39;33;23;26;21;38;40;37;5;3;0;2;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;5;Kindergarten Beckdorf;1;1;565;144;0;709;453;0;1;452;1;452;188;173;135;107;29;43;21;26;34;45;36;36;9;4;0;1;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;6;Feuerwehrgerätehaus Goldbeck;1;1;244;69;0;313;211;0;1;210;2;209;92;75;54;49;23;23;9;11;10;17;21;26;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;7;Dorfgemeinschafthaus Nindorf;1;1;333;59;0;392;271;0;1;270;1;270;125;119;64;53;25;30;16;15;20;24;17;19;3;3;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;8;Vietshof Kornscheune;1;1;766;174;0;940;601;0;5;596;4;597;250;201;173;149;35;44;28;34;29;60;73;82;8;4;0;4;0;5;0;6;0;0;0;0;0;2;0;0;0;2;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;9;Feuerwehrgerätehaus Wiegersen;1;1;434;109;0;543;336;0;1;335;1;335;150;128;77;74;21;27;22;21;23;28;39;44;3;0;0;1;0;5;0;0;0;0;0;1;0;1;0;0;0;2;0;1;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;10;Feuerwehrgerätehaus Revenahe;1;1;310;76;0;386;256;0;1;255;1;255;138;128;54;51;22;19;9;13;9;17;21;20;2;3;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;914;Briefwahl SG Apensen 1;1;1;0;0;0;0;766;766;7;759;5;761;349;330;191;167;60;68;38;29;49;71;64;65;8;6;0;1;0;11;0;3;0;0;0;6;0;0;0;1;0;3;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;915;Briefwahl SG Apensen 2;1;1;0;0;0;0;674;674;1;673;0;674;303;287;167;142;63;60;34;36;37;62;62;60;6;3;0;5;0;4;0;5;0;0;0;1;0;0;0;0;0;2;0;0;0;5;0;2;1;0
