datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565407;24001;24001 - Linsburg;1;1;655;106;0;761;393;0;2;391;1;392;167;155;129;130;32;38;31;25;7;9;25;29;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;032565407;24002;24002 - Rodewald o.B.;1;1;771;104;0;875;496;0;2;494;1;495;211;183;187;177;22;33;32;38;10;10;32;29;0;0;0;3;0;4;0;0;0;0;0;4;0;11;0;2;0;1
15.10.2017;Landtagswahl;032565407;24003;24003 - Rodewald m.B.;1;1;304;26;0;330;184;0;1;183;3;181;95;88;69;66;4;8;7;6;2;2;6;8;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565407;24004;24004 - Rodewald u.B.;1;1;724;90;0;814;447;2;3;444;2;445;202;174;152;158;25;27;23;30;14;9;28;31;0;1;0;1;0;2;0;0;0;0;0;6;0;2;0;3;0;1
15.10.2017;Landtagswahl;032565407;24005;24005 - Steimbke Dorf;1;1;701;87;0;788;392;0;4;388;2;390;162;148;114;124;34;30;20;27;10;9;48;47;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565407;24006;24006 - Sonnenborstel;1;1;85;17;0;102;76;0;0;76;0;76;58;49;11;10;2;4;3;8;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;032565407;24007;24007 - Wendenborstel;1;1;282;47;0;329;208;0;1;207;0;208;112;93;67;73;13;21;7;12;1;0;7;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565407;24008;24008 - Lichtenhorst;1;1;258;28;0;286;166;0;1;165;1;165;93;82;49;52;7;6;9;12;2;4;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565407;24009;24009 - Stöckse;1;1;547;87;0;634;388;1;4;384;0;388;192;173;127;132;25;30;16;22;7;7;17;20;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565407;24010;24010 - Wenden;1;1;355;44;0;399;244;0;3;241;1;243;129;113;64;74;23;22;7;10;4;3;14;19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl;032565407;24011;24011 - Steimbke Siedlung;1;1;363;64;0;427;269;0;1;268;0;269;101;88;117;129;25;17;10;14;4;4;11;14;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565407;24901;24901-Briefwahl-SG Steimbke;1;1;0;0;0;0;638;638;3;635;1;637;259;226;226;231;61;60;38;44;10;16;41;41;0;0;0;3;0;2;0;1;0;3;0;3;0;6;0;0;0;1
