datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03361006;1;1 Etelsen 1;1;1;815;110;0;925;487;0;3;484;0;487;174;158;199;181;51;56;21;25;17;26;22;24;0;1;0;1;0;0;0;0;0;0;0;4;0;9;0;1;0;1
15.10.2017;Landtagswahl;03361006;2;2 Etelsen 2;1;1;812;92;0;904;476;0;0;476;0;476;160;141;233;223;27;33;18;28;13;17;25;25;0;1;0;0;0;2;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03361006;3;3 Etelsen 3;1;1;857;74;0;931;468;0;4;464;2;466;158;137;216;193;27;49;25;33;13;16;25;26;0;1;0;3;0;1;0;0;0;1;0;1;0;2;0;2;0;1
15.10.2017;Landtagswahl;03361006;4;4 Steinberg;1;1;408;36;0;444;254;0;4;250;3;251;76;73;123;119;20;23;9;11;6;6;16;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361006;5;5 Cluvenhagen 1;1;1;1031;50;0;1081;484;0;5;479;3;481;135;126;243;228;38;44;25;33;11;14;27;28;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;2;0;0
15.10.2017;Landtagswahl;03361006;6;6 Cluvenhagen 2;1;1;884;86;0;970;521;0;5;516;3;518;171;153;252;238;22;36;28;37;15;17;28;30;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;03361006;7;7 Hagen-Grinden;1;1;97;8;0;105;68;0;1;67;1;67;32;31;17;12;10;9;1;6;4;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361006;8;8 Daverden 1;1;1;940;126;0;1066;587;0;4;583;2;585;241;209;245;233;29;45;25;29;9;14;34;40;0;1;0;2;0;1;0;0;0;0;0;4;0;6;0;1;0;0
15.10.2017;Landtagswahl;03361006;9;9 Daverden 2;1;1;1006;107;0;1113;606;0;4;602;3;603;218;191;282;261;26;39;18;31;15;21;43;47;0;0;0;2;0;4;0;0;0;2;0;1;0;0;0;4;0;0
15.10.2017;Landtagswahl;03361006;10;10 Langwedel 1;1;1;982;91;0;1073;486;0;3;483;5;481;179;156;212;191;32;42;16;29;16;19;28;33;0;0;0;0;0;1;0;0;0;0;0;5;0;4;0;1;0;0
15.10.2017;Landtagswahl;03361006;11;11 Langwedel 2;1;1;1062;130;0;1192;665;0;4;661;3;662;216;187;334;293;37;70;24;40;18;27;32;33;0;0;0;0;0;0;0;1;0;1;0;3;0;5;0;0;0;2
15.10.2017;Landtagswahl;03361006;12;12 Holtebüttel;1;1;601;84;0;685;365;0;2;363;1;364;106;97;202;182;15;27;7;15;16;16;17;19;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;2;0;0
15.10.2017;Landtagswahl;03361006;13;13 Völkersen;1;1;1067;117;0;1184;713;0;5;708;3;710;324;290;271;266;48;63;18;30;11;12;36;38;0;0;0;0;0;1;0;0;0;0;0;1;0;8;0;1;0;0
15.10.2017;Landtagswahl;03361006;910;Briefwahl Langwedel I;1;1;0;0;0;0;436;436;1;435;0;436;150;128;178;176;48;43;22;34;17;27;20;19;0;1;0;0;0;0;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03361006;911;Briefwahl Langwedel II;1;1;0;0;0;0;619;619;4;615;0;619;277;239;215;212;52;54;25;50;14;17;32;32;0;0;0;0;0;2;0;0;0;1;0;4;0;7;0;1;0;0
