datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033595409;001;Burweg I;1;1;418;47;0;465;337;2;1;336;2;335;179;149;74;64;18;24;17;19;15;41;28;31;0;2;0;1;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;002;Burweg II - Blumenthal;1;1;185;27;0;212;145;0;1;144;0;145;77;77;36;32;8;6;3;3;5;10;14;13;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;003;Burweg III - Bossel;1;1;116;23;0;139;90;0;0;90;0;90;36;31;30;27;8;6;4;1;4;9;8;9;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;004;Düdenbüttel;1;1;636;136;0;772;492;0;2;490;1;491;247;223;121;112;29;40;15;21;17;37;55;47;0;2;0;0;0;3;6;1;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;005;Engelschoff I;1;1;188;37;0;225;146;0;2;144;0;146;71;57;19;21;20;20;1;0;22;31;10;11;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;006;Engelschoff II - Neuland;1;1;285;55;0;340;215;0;1;214;2;213;103;95;55;47;18;18;7;10;7;15;22;21;0;0;0;0;0;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;007;Estorf I;1;1;398;88;0;486;285;1;0;285;0;285;141;132;76;76;17;17;13;10;16;23;19;21;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;008;Estorf II - Behrste;1;1;101;13;0;114;93;0;1;92;1;92;41;44;23;16;12;11;4;7;7;8;4;4;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;009;Estorf III - Gräpel;1;1;454;111;0;565;338;0;2;336;4;334;178;158;96;92;17;20;9;7;13;23;20;24;0;1;0;0;0;2;3;0;0;0;0;1;0;1;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;010;Großenwörden;1;1;333;47;0;380;281;1;1;280;3;278;134;106;71;64;6;12;11;14;16;33;38;37;0;2;0;1;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;011;Hammah I;1;1;1447;258;0;1705;1041;0;8;1033;5;1036;455;396;280;262;56;66;58;61;50;100;120;123;0;3;0;1;0;4;14;5;0;0;0;4;0;4;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;012;Hammah II - Groß Sterneberg;1;1;220;18;0;238;173;0;1;172;2;171;85;78;36;31;11;12;6;7;12;19;19;17;0;0;0;0;0;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;013;Hammah III - Mittelsdorf;1;1;372;51;0;423;291;0;2;289;1;290;130;113;84;72;9;19;15;14;18;32;32;28;0;0;0;6;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0
