datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033595409;196;Burweg;3;3;719;97;0;816;572;2;2;570;2;570;292;257;140;123;34;36;24;23;24;60;50;53;0;2;0;1;0;9;6;1;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;179;Düdenbüttel;1;1;636;136;0;772;492;0;2;490;1;491;247;223;121;112;29;40;15;21;17;37;55;47;0;2;0;0;0;3;6;1;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;183;Engelschoff;2;2;473;92;0;565;361;0;3;358;2;359;174;152;74;68;38;38;8;10;29;46;32;32;0;0;0;1;0;5;3;2;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;180;Estorf;3;3;953;212;0;1165;716;1;3;713;5;711;360;334;195;184;46;48;26;24;36;54;43;49;0;1;0;1;0;4;7;0;0;1;0;1;0;1;0;0;0;2;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;188;Großenwörden;1;1;333;47;0;380;281;1;1;280;3;278;134;106;71;64;6;12;11;14;16;33;38;37;0;2;0;1;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;193;Hammah;3;3;2039;327;0;2366;1505;0;11;1494;8;1497;670;587;400;365;76;97;79;82;80;151;171;168;0;3;0;7;0;9;18;8;0;0;0;4;0;5;0;1;0;2;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;210;Heinbockel;2;2;989;124;0;1113;759;0;2;757;5;754;372;325;207;183;35;41;31;40;24;54;81;79;0;4;0;2;0;7;7;10;0;0;0;1;0;1;0;0;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595409;201;Himmelpforten;5;5;3408;660;0;4068;2365;108;15;2350;11;2354;935;857;753;638;162;184;121;138;114;198;239;245;0;10;0;9;0;24;26;15;0;0;0;4;0;4;0;3;0;4;0;1;0;15;0;5
24.09.2017;Wahl zum Deutschen Bundestag;033595409;189;Kranenburg;2;2;498;70;0;568;389;2;2;387;1;388;202;176;101;94;15;19;9;8;16;38;42;48;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033595409;206;Oldendorf;1;1;2012;382;0;2394;1443;3;15;1428;7;1436;622;579;454;416;66;70;70;81;66;109;126;130;0;4;0;4;0;14;24;10;0;1;0;3;0;2;0;0;0;4;0;1;0;8;0;0
