datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452027;021;Dornum;1;1;783;132;0;915;467;0;4;463;3;464;124;123;261;247;19;26;13;25;25;16;21;20;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
15.10.2017;Landtagswahl;03452027;022;Schwittersum;1;1;389;76;0;465;220;0;1;219;2;218;68;66;124;119;12;7;3;8;5;6;7;7;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452027;023;Westeraccum;1;1;259;53;0;312;166;0;3;163;0;166;35;25;84;82;11;11;10;13;5;7;18;22;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;03452027;024;Roggenstede;1;1;191;20;0;211;110;0;1;109;0;110;17;17;54;55;3;2;16;18;5;3;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452027;031;Dornumersiel / Westeraccumersiel;1;1;301;73;0;374;152;0;1;151;0;152;41;52;74;60;6;8;15;11;4;7;11;12;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452027;033;Dornumergrode;1;1;194;50;0;244;107;0;0;107;1;106;35;24;49;47;5;6;9;17;5;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452027;034;Westerbur;1;1;212;43;0;255;123;0;3;120;2;121;29;28;61;59;6;6;7;7;7;9;10;10;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452027;041;Nesse;1;1;438;56;0;494;268;0;4;264;6;262;69;58;157;160;9;9;8;12;7;5;14;15;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03452027;042;Neßmersiel;1;1;289;39;0;328;176;0;0;176;0;176;45;40;88;91;18;18;7;12;11;9;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452027;043;Westdorf;1;1;132;21;0;153;69;0;3;66;3;66;21;22;35;33;5;4;1;0;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03452027;902;Dornum - Briefwahl;1;1;0;0;0;0;521;521;0;521;0;521;194;182;216;198;28;22;26;48;16;18;41;40;0;2;0;0;0;3;0;1;0;1;0;2;0;4;0;0;0;0
