Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
021;Dornum;1;1;915;467;51,04;;463;;4;464;3;124;26,78;123;26,51;261;56,37;247;53,23;19;4,10;26;5,60;13;2,81;25;5,39;25;5,40;16;3,45;21;4,54;20;4,31;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
022;Schwittersum;1;1;465;220;47,31;;219;;1;218;2;68;31,05;66;30,28;124;56,62;119;54,59;12;5,48;7;3,21;3;1,37;8;3,67;5;2,28;6;2,75;7;3,20;7;3,21;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;
023;Westeraccum;1;1;312;166;53,21;;163;;3;166;0;35;21,47;25;15,06;84;51,53;82;49,40;11;6,75;11;6,63;10;6,13;13;7,83;5;3,07;7;4,22;18;11,04;22;13,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,41;0;0,00;1;0,60;0;0,00;0;0,00;
024;Roggenstede;1;1;211;110;52,13;;109;;1;110;0;17;15,60;17;15,45;54;49,54;55;50,00;3;2,75;2;1,82;16;14,68;18;16,36;5;4,59;3;2,73;14;12,84;14;12,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
031;Dornumersiel / Westeraccumersiel;1;1;374;152;40,64;;151;;1;152;0;41;27,15;52;34,21;74;49,01;60;39,47;6;3,97;8;5,26;15;9,93;11;7,24;4;2,65;7;4,61;11;7,28;12;7,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033;Dornumergrode;1;1;244;107;43,85;;107;;0;106;1;35;32,71;24;22,64;49;45,79;47;44,34;5;4,67;6;5,66;9;8,41;17;16,04;5;4,67;5;4,72;4;3,74;5;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;
034;Westerbur;1;1;255;123;48,24;;120;;3;121;2;29;24,17;28;23,14;61;50,83;59;48,76;6;5,00;6;4,96;7;5,83;7;5,79;7;5,83;9;7,44;10;8,33;10;8,26;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
041;Nesse;1;1;494;268;54,25;;264;;4;262;6;69;26,14;58;22,14;157;59,47;160;61,07;9;3,41;9;3,44;8;3,03;12;4,58;7;2,65;5;1,91;14;5,30;15;5,73;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
042;Neßmersiel;1;1;328;176;53,66;;176;;0;176;0;45;25,57;40;22,73;88;50,00;91;51,70;18;10,23;18;10,23;7;3,98;12;6,82;11;6,25;9;5,11;7;3,98;5;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
043;Westdorf;1;1;153;69;45,10;;66;;3;66;3;21;31,82;22;33,33;35;53,03;33;50,00;5;7,58;4;6,06;1;1,52;0;0,00;1;1,52;1;1,52;3;4,55;3;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,03;0;0,00;1;1,52;0;0,00;0;0,00;
902;Dornum - Briefwahl;1;1;0;521;0,00;;521;;0;521;0;194;37,24;182;34,93;216;41,46;198;38,00;28;5,37;22;4,22;26;4,99;48;9,21;16;3,07;18;3,45;41;7,87;40;7,68;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
