datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16
15.10.2017;Landtagswahl;03251007;;Stadt Bassum;24;24;11162;1425;0;12587;8025;1360;61;7964;47;7978;3267;2842;2662;2674;679;774;480;631;353;366;438;482;;;;;0;5;;;;;;;0;9;;;;;0;24
15.10.2017;Landtagswahl;03251012;;Stadt Diepholz;14;14;10722;1555;0;12277;6978;1491;128;6850;39;6939;3201;2587;2059;2282;629;515;582;706;379;282;0;424;;;;;0;10;;;;;;;0;6;;;;;0;19
15.10.2017;Landtagswahl;03251037;;Gemeinde Stuhr;31;31;23335;3320;0;26655;16822;3151;94;16728;72;16750;6327;5805;5620;5703;1315;1395;1482;1641;646;691;1051;1080;;;;;0;32;;;;;;;0;9;;;;;0;66
15.10.2017;Landtagswahl;03251040;;Stadt Sulingen;13;13;8251;1515;0;9766;5644;1423;94;5550;31;5613;2036;2019;2643;2094;284;413;337;520;250;209;0;252;;;;;0;3;;;;;;;0;4;;;;;0;35
15.10.2017;Landtagswahl;03251041;;Stadt Syke;31;31;17389;2140;0;19529;12328;2030;94;12234;62;12266;4348;3944;4188;4157;1253;1375;900;995;696;700;700;715;;;;;0;17;;;;;;;0;15;;;;;0;86
15.10.2017;Wahl zum Niedersächsischen Landtag;03251042;;Stadt Twistringen;14;14;8656;866;0;9522;5962;824;78;5884;39;5923;3162;2798;1471;1515;548;509;415;490;288;200;0;276;;;;;0;5;;;;;;;0;7;;;;;0;37
15.10.2017;Landtagswahl;03251044;;Gemeinde Wagenfeld;10;10;4454;859;0;5313;3068;813;46;3022;13;3055;1589;1361;1014;901;0;146;318;416;83;62;0;128;;;;;0;0;;;;;;;0;3;;;;;0;10
15.10.2017;Landtagswahl;03251047;;Gemeinde Weyhe;35;35;21961;2667;0;24628;15960;2473;101;15859;86;15874;4974;4677;6059;6085;1475;1654;1597;1407;625;699;877;906;;;;;0;25;;;;;;;0;13;;;;;0;49
15.10.2017;Landtagswahl;032515401;;"Samtgemeinde ""Altes Amt Lemförde""";9;9;5501;934;0;6435;4106;894;50;4056;19;4087;1685;1519;1257;1362;292;287;658;560;164;141;0;160;;;;;0;4;;;;;;;0;3;;;;;0;7
15.10.2017;Landtagswahl;032515402;;Samtgemeinde Barnstorf;19;19;8200;968;0;9168;5612;905;65;5547;24;5588;2122;1844;1695;1939;988;444;522;707;220;202;0;323;;;;;0;3;;;;;;;0;8;;;;;0;20
15.10.2017;Landtagswahl;032515403;;Samtgemeinde Bruchhausen-Vilsen;24;24;12075;1581;0;13656;8542;1502;61;8481;27;8515;3359;3028;2857;2708;1066;1085;443;645;323;398;433;441;;;;;0;14;;;;;;;0;12;;;;;0;23
15.10.2017;Landtagswahl;032515404;;Samtgemeinde Kirchdorf;11;11;4886;818;0;5704;3640;768;68;3572;32;3608;1834;1569;1267;1120;0;171;305;426;134;97;0;163;;;;;0;7;;;;;;;0;0;;;;;0;14
15.10.2017;Landtagswahl;032515405;;Samtgemeinde Rehden;8;8;3930;526;0;4456;2866;501;38;2828;15;2851;1309;1120;960;965;224;168;227;272;108;90;0;160;;;;;0;3;;;;;;;0;0;;;;;0;7
15.10.2017;Landtagswahl;032515406;;Samtgemeinde Schwaförden;14;14;4935;565;0;5500;3561;534;48;3513;28;3533;1446;1248;1289;1178;222;249;396;469;160;120;0;195;;;;;0;4;;;;;;;0;2;;;;;0;10
15.10.2017;Landtagswahl;032515407;;Samtgemeinde Siedenburg;6;6;3041;493;0;3534;2461;463;20;2441;8;2453;1218;1089;840;724;141;173;143;247;99;93;0;76;;;;;0;3;;;;;;;0;0;;;;;0;14
