datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03461004;001;001 Elsfleth Mitte;W;Stadt Elsfleth, Heye-Stift;Rathausplatz 3, 26931 Elsfleth;ja;
15.10.2017;03461004;002;002 Elsfleth Süd;W;Grundschule Elsfleth, Aula;Alte Straße 1, 26931 Elsfleth;ja;
15.10.2017;03461004;003;003 Edo-Schröder-Siedlung;W;Oberschule, Raum 1;Wurpstraße 5, 26931 Elsfleth;ja;
15.10.2017;03461004;004;004 Elsfleth Nord;W;Seefahrtschule;Weserstraße 52, 26931 Elsfleth;ja;
15.10.2017;03461004;005;005 Lienen;W;Grundschule Lienen;Am Liener Deich 15, 26931 Elsfleth;ja;
15.10.2017;03461004;006;006 Oberhammelwarden;W;Schützenhaus, Oberhammelwarden;Am Weserdeich 11 A, 26931 Elsfleth;ja;
15.10.2017;03461004;007;007 Sandfeld;W;Sandfeld, Sandfeld;Sandfeld 21, 26931 Elsfleth;ja;
15.10.2017;03461004;008;008 Neuenfelde;W;Bürgerhaus, Neuenfelde;Neuenfelde 88, 26931 Elsfleth;ja;
15.10.2017;03461004;009;009 Huntebrück;W;Bauhof Tiesler;Huntebrück 2, 26931 Elsfleth;ja;
15.10.2017;03461004;010;010 Neuenbrok;W;Dorfgemeinschaftshaus, Neuenbrok;Birkenstraße 1 A, 26931 Elsfleth;ja;
15.10.2017;03461004;011;011 Nordermoor;W;Schützenhaus, Nordermoor;Nordermoor 4, 26931 Elsfleth;ja;
15.10.2017;03461004;012;012 Eckfleth;W;Feuerwehr, Eckfleth;Eckfleth 6, 26931 Elsfleth;ja;
15.10.2017;03461004;013;013 Butteldorf;W;Schützenhaus, Altenhuntorf;Butteldorf 13 A, 26931 Elsfleth;ja;
15.10.2017;03461004;014;014 Moordorf;W;Deichschäferei;Moorhausen 20 A, 26931 Elsfleth;ja;
15.10.2017;03461004;015;015 Wurpland;W;Oberschule, Raum 2;Wurpstraße 5, 26931 Elsfleth;ja;
15.10.2017;03461004;016;016 Hohe Kämpe;W;Oberschule, Raum 3;Wurpstraße 5, 26931 Elsfleth;ja;
15.10.2017;03461004;904;904 Briefwahlbezirk Elsfleth;B;Reserve;;;
