Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Elsfleth Mitte;1;1;860;347;40,35;;339;;8;343;4;112;33,04;91;26,53;144;42,48;141;41,11;26;7,67;32;9,33;40;11,80;33;9,62;11;3,24;10;2,92;0;0,00;25;7,29;0;0,00;1;0,29;0;0,00;0;0,00;6;1,77;2;0,58;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Elsfleth Süd;1;1;364;181;49,73;;180;;1;181;0;57;31,67;42;23,20;87;48,33;81;44,75;14;7,78;13;7,18;13;7,22;17;9,39;6;3,33;10;5,52;0;0,00;13;7,18;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;1;0,55;
003;003 Edo-Schröder-Siedlung;1;1;526;217;41,25;;212;;5;215;2;63;29,72;51;23,72;98;46,23;101;46,98;11;5,19;12;5,58;23;10,85;20;9,30;14;6,60;9;4,19;0;0,00;18;8,37;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Elsfleth Nord;1;1;730;323;44,25;;317;;6;322;1;94;29,65;72;22,36;163;51,42;147;45,65;20;6,31;34;10,56;20;6,31;22;6,83;13;4,10;15;4,66;0;0,00;24;7,45;0;0,00;0;0,00;0;0,00;0;0,00;7;2,21;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
005;005 Lienen;1;1;556;291;52,34;;289;;2;289;2;93;32,18;84;29,07;132;45,67;114;39,45;24;8,30;37;12,80;25;8,65;24;8,30;12;4,15;13;4,50;0;0,00;11;3,81;0;0,00;0;0,00;0;0,00;1;0,35;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Oberhammelwarden;1;1;569;320;56,24;;320;;0;319;1;104;32,50;84;26,33;134;41,88;133;41,69;29;9,06;35;10,97;28;8,75;24;7,52;19;5,94;13;4,08;0;0,00;20;6,27;0;0,00;1;0,31;0;0,00;0;0,00;6;1,88;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Sandfeld;1;1;71;56;78,87;;55;;1;55;1;12;21,82;10;18,18;19;34,55;28;50,91;3;5,45;4;7,27;14;25,45;6;10,91;4;7,27;1;1,82;0;0,00;4;7,27;0;0,00;0;0,00;0;0,00;0;0,00;3;5,45;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;
008;008 Neuenfelde;1;1;176;128;72,73;;126;;2;126;2;38;30,16;40;31,75;37;29,37;45;35,71;12;9,52;10;7,94;34;26,98;22;17,46;3;2,38;2;1,59;0;0,00;4;3,17;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Huntebrück;1;1;111;57;51,35;;57;;0;57;0;30;52,63;25;43,86;17;29,82;17;29,82;3;5,26;5;8,77;7;12,28;7;12,28;0;0,00;1;1,75;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Neuenbrok;1;1;242;159;65,70;;158;;1;157;2;49;31,01;54;34,39;31;19,62;39;24,84;9;5,70;13;8,28;65;41,14;42;26,75;4;2,53;3;1,91;0;0,00;5;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;
011;011 Nordermoor;1;1;236;124;52,54;;124;;0;124;0;53;42,74;57;45,97;25;20,16;24;19,35;13;10,48;14;11,29;27;21,77;16;12,90;4;3,23;8;6,45;0;0,00;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,42;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Eckfleth;1;1;504;323;64,09;;321;;2;323;0;123;38,32;151;46,75;83;25,86;94;29,10;13;4,05;24;7,43;97;30,22;40;12,38;3;0,93;4;1,24;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;
013;013 Butteldorf;1;1;347;223;64,27;;220;;3;222;1;103;46,82;104;46,85;62;28,18;55;24,77;10;4,55;19;8,56;37;16,82;26;11,71;6;2,73;8;3,60;0;0,00;6;2,70;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Moordorf;1;1;268;166;61,94;;166;;0;164;2;87;52,41;88;53,66;33;19,88;26;15,85;12;7,23;19;11,59;23;13,86;17;10,37;10;6,02;11;6,71;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;
015;015 Wurpland;1;1;694;315;45,39;;308;;7;314;1;123;39,94;103;32,80;132;42,86;127;40,45;17;5,52;25;7,96;24;7,79;27;8,60;8;2,60;16;5,10;0;0,00;14;4,46;0;0,00;0;0,00;0;0,00;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
016;016 Hohe Kämpe;1;1;693;255;36,80;;252;;3;253;2;97;38,49;78;30,83;97;38,49;83;32,81;13;5,16;26;10,28;19;7,54;25;9,88;20;7,94;21;8,30;0;0,00;18;7,11;0;0,00;0;0,00;0;0,00;0;0,00;6;2,38;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
904;904 Briefwahlbezirk Elsfleth;1;1;0;596;0,00;;594;;2;596;0;247;41,58;215;36,07;174;29,29;188;31,54;52;8,75;55;9,23;80;13,47;59;9,90;30;5,05;28;4,70;0;0,00;33;5,54;0;0,00;6;1,01;0;0,00;1;0,17;11;1,85;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;3;0,50;0;0,00;0;0,00;
