datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565405;001;001 Liebenau I;1;1;540;80;0;620;367;0;1;366;3;364;162;141;99;98;33;30;22;25;16;29;32;33;2;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565405;002;002 Liebenau II;1;1;524;92;0;616;355;1;3;352;3;352;160;141;96;90;27;30;13;15;12;21;42;50;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565405;003;003 Liebenau III;1;1;477;85;0;562;319;1;2;317;2;317;120;104;98;89;21;30;22;26;19;17;35;45;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565405;004;004 Liebenau IV;1;1;734;118;0;852;456;0;4;452;6;450;212;180;112;96;27;26;22;34;15;31;63;73;1;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565405;005;005 Binnen I;1;1;261;56;0;317;219;0;1;218;1;218;92;81;73;68;24;23;6;8;9;14;13;19;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032565405;006;006 Binnen II;1;1;208;58;0;266;161;0;1;160;0;161;68;55;54;46;14;18;5;6;9;24;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565405;007;007 Binnen III;1;1;199;38;0;237;143;0;0;143;0;143;62;52;34;39;16;11;7;3;6;12;18;19;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565405;008;008 Pennigsehl I;1;1;605;67;0;672;430;0;3;427;5;425;194;170;120;114;45;37;16;24;13;31;38;45;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565405;009;009 Pennigsehl II;1;1;309;41;0;350;227;0;3;224;1;226;109;90;69;61;22;20;6;12;7;24;10;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032565405;908;908 Briefwahl - SG Liebenau;1;1;0;0;0;0;618;618;3;615;0;618;284;251;177;179;69;56;29;31;18;40;35;38;3;1;0;1;0;10;0;2;0;2;0;5;0;0;0;0;0;0;0;0;0;2;0;0
