datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032565405;001;001 Liebenau I;W;Liebenau I;Schloßstraße 10, 31618 Liebenau;ja;
24.09.2017;032565405;002;002 Liebenau II;W;Liebenau II;Schloßstraße 10, 31618 Liebenau;ja;
24.09.2017;032565405;003;003 Liebenau III;W;Liebenau III;Schloßstraße 10, 31618 Liebenau;ja;
24.09.2017;032565405;004;004 Liebenau IV;W;Liebenau IV;Schloßstraße 10, 31618 Liebenau;ja;
24.09.2017;032565405;005;005 Binnen I;W;Binnen I;Hauptstraße 27 A, 31619 Binnen;ja;
24.09.2017;032565405;006;006 Binnen II;W;Binnen II;Heitstraße 20, 31619 Binnen;ja;
24.09.2017;032565405;007;007 Binnen III;W;Binnen III;Am Rohrbach 2, 31619 Binnen;ja;
24.09.2017;032565405;008;008 Pennigsehl I;W;Pennigsehl I;Hauptstraße 18, 31621 Pennigsehl;ja;
24.09.2017;032565405;009;009 Pennigsehl II;W;Pennigsehl II;Hesterberger Straße 4, 31621 Pennigsehl;ja;
24.09.2017;032565405;908;908 Briefwahl - SG Liebenau;B;Reserve;;;
