datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032515404;07001;07001 Kirchdorf;W;Feuerwehrgerätehaus Kirchdorf;Bahrenborsteler Str. 11, 27245 Kirchdorf;ja;
15.10.2017;032515404;07002;07002 Kuppendorf;W;"Gasthaus ""Zur Mühle""";Kuppendorf 11, 27245 Kirchdorf;ja;
15.10.2017;032515404;07003;07003 Scharringhausen;W;Feuerwehrgerätehaus Scharringhausen;Scharringhausen 96, 27245 Kirchdorf;ja;
15.10.2017;032515404;07004;07004 Bahrenborstel;W;Gasthaus Hespenheide;Alte Dorfstr. 7, 27245 Bahrenborstel;ja;
15.10.2017;032515404;07005;07005 Holzhausen;W;Dorfhaus Holzhausen;Holzhausen 5, 27245 Bahrenborstel;;
15.10.2017;032515404;07006;07006 Barenburg;W;Gasthof Runge;Im Flecken 20, 27245 Barenburg;ja;
15.10.2017;032515404;07007;07007 Varrel;W;Gasthaus Hartje-Melloh;Hohe Str. 7, 27259 Varrel;ja;
15.10.2017;032515404;07008;07008 Dörrieloh;W;Schützenhaus Dörrieloh;Dörrieloh 72, 27259 Varrel;ja;
15.10.2017;032515404;07009;07009 Wehrbleck;W;Gasthaus Lüdemann;Sulinger Str. 1, 27259 Wehrbleck;ja;
15.10.2017;032515404;07010;07010 Freistatt;W;"""Altes Café""";Deckertstr. 4, 27259 Freistatt;ja;
15.10.2017;032515404;07901;07901 Kirchdorf Briefwahl 1;B;Kreishaus Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg;;
