datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03452023;13100;100 - Wiegboldsbur;W;Grundschule Wiegboldsbur;Ekelser Straße 204, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13110;110 - Bedekaspel;W;Haus Meints Bedekaspel;Warfsweg 25, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13120;120 - Forlitz-Blaukirchen;W;Gemeinschaftshaus Forlitz-Blaukirchen;Forlitzer Straße 229, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13130;130 - Moordorf;W;Bosselheim Moordorf;Ekelser Straße 8, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13131;131 - Moordorf;W;Grundschule Moordorf;Ringstraße 181, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13132;132 - Moordorf;W;Hauptschule Moordorf;Schultrift 13, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13133;133 - Moordorf;W;Hauptschule Moordorf;Schultrift 13, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13134;134 - Moordorf;W;Bosselheim Moordorf;Ekelser Straße 8, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13135;135 - Moordorf;W;Grundschule Moordorf;Ringstraße 181, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13170;170 - Theene;W;Kindergarten Theene;Forlitzer Straße 39, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13171;171 - Theene;W;Haus der Vereine Theene;Ekelser Straße 120, 26224 Südbrookmerland;ja;
15.10.2017;03452023;13240;240 - Moorhusen;W;Kinderspielkreis Moorhusen;Rüskeweg 71, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13241;241 - Moorhusen;W;Grundschule Moorhusen;Kuhtrift 10 a, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13250;250 - Münkeboe;W;"Gaststätte ""Zur Mühle"" Teestube Münkeboe";Upender Straße 30, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13251;251 - Münkeboe;W;Kindergarten Münkeboe;Schulstraße 16, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13260;260 - Oldeborg;W;Gulfhof Ihnen Oldeborg;Kirchwyk 3, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13261;261 - Oldeborg;W;Grundschule Oldeborg;Oldeborger Straße 84, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13280;280 - Uthwerdum;W;Grundschule Uthwerdum;Georgsheilerweg 36, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13281;281 - Uthwerdum;W;Grundschule Uthwerdum;Georgsheilerweg 36, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13290;290 - Victorbur;W;Schützenhaus Victorbur;Auricher Straße 21, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13291;291 - Victorbur;W;Grundschule Victorbur;Schuldamm 1, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13292;292 - Victorbur;W;"Kinderspielkreis ""Bienenkorb"" Victorbur";Ostvictorburer Straße 65, 26624 Südbrookmerland;ja;
15.10.2017;03452023;13901;Briefwahllokal LRW Südbrookmerland I;B;Briefwahllokal EW;26624 Südbrookmerland;;
