datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03361005;001;001 Armsen;W;Reserve;;;
25.05.2014;03361005;002;002 Bendingbostel;W;Reserve;;;
25.05.2014;03361005;003;003 Brunsbrock;W;Reserve;;;
25.05.2014;03361005;004;004 Heins;W;Reserve;;;
25.05.2014;03361005;005;005 Hohenaverbergen;W;Reserve;;;
25.05.2014;03361005;006;006 Holtum (Geest);W;Reserve;;;
25.05.2014;03361005;007;007 Kirchlinteln1;W;Reserve;;;
25.05.2014;03361005;008;008 Kirchlinteln2;W;Reserve;;;
25.05.2014;03361005;009;009 Kreepen;W;Reserve;;;
25.05.2014;03361005;010;010 Kükenmoor;W;Reserve;;;
25.05.2014;03361005;011;011 Luttum;W;Reserve;;;
25.05.2014;03361005;012;012 Neddenaverbergen;W;Reserve;;;
25.05.2014;03361005;013;013 Otersen;W;Reserve;;;
25.05.2014;03361005;014;014 Schafwinkel;W;Reserve;;;
25.05.2014;03361005;015;015 Sehlingen;W;Reserve;;;
25.05.2014;03361005;016;016 Stemmen /Wittlohe;W;Reserve;;;
25.05.2014;03361005;017;017 Weitzmühlen;W;Reserve;;;
25.05.2014;03361005;930;930 Briefwahl Kirchlinteln;B;Reserve;;;
