Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
477;Accum;1;1;884;453;51,24;;451;;2;451;2;93;20,62;106;23,50;255;56,54;194;43,02;30;6,65;48;10,64;18;3,99;29;6,43;18;3,99;17;3,77;37;8,20;46;10,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,55;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
478;Grafschaft;2;2;1346;735;54,61;;730;;5;731;4;198;27,12;208;28,45;390;53,42;286;39,12;48;6,58;83;11,35;33;4,52;70;9,58;23;3,15;25;3,42;38;5,21;41;5,61;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;4;0,55;
479;Schoost;1;1;128;75;58,59;;73;;2;73;2;19;26,03;19;26,03;41;56,16;34;46,58;4;5,48;5;6,85;5;6,85;8;10,96;1;1,37;3;4,11;3;4,11;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
480;Roffhausen;1;1;626;327;52,24;;323;;4;322;5;87;26,93;90;27,95;180;55,73;146;45,34;9;2,79;18;5,59;14;4,33;25;7,76;11;3,41;15;4,66;22;6,81;23;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;
481;Middelsfähr;1;1;1039;594;57,17;;589;;5;592;2;143;24,28;166;28,04;337;57,22;267;45,10;17;2,89;30;5,07;24;4,07;36;6,08;29;4,92;29;4,90;39;6,62;44;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;1;0,17;
482;Sillenstede;2;2;1747;943;53,98;;941;;2;941;2;268;28,48;268;28,48;525;55,79;426;45,27;41;4,36;73;7,76;31;3,29;73;7,76;30;3,19;32;3,40;46;4,89;51;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;8;0,85;0;0,00;1;0,11;0;0,00;0;0,00;
483;Ostiem;1;1;1315;684;52,02;;680;;4;680;4;183;26,91;186;27,35;390;57,35;323;47,50;26;3,82;44;6,47;25;3,68;50;7,35;19;2,79;22;3,24;37;5,44;38;5,59;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;1;0,15;
484;Oestringfelde;1;1;989;525;53,08;;522;;3;523;2;110;21,07;120;22,94;302;57,85;253;48,37;30;5,75;42;8,03;25;4,79;31;5,93;18;3,45;19;3,63;37;7,09;37;7,07;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
485;Heidmühle;7;7;6813;3514;51,58;;3482;;32;3484;30;792;22,75;857;24,60;2145;61,60;1782;51,15;124;3,56;208;5,97;119;3,42;216;6,20;113;3,25;135;3,87;189;5,43;196;5,63;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;18;0,52;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;28;0,80;0;0,00;28;0,80;0;0,00;8;0,23;0;0,00;5;0,14;
486;Schortens;2;2;1962;1036;52,80;;1031;;5;1034;2;244;23,67;254;24,56;611;59,26;524;50,68;47;4,56;65;6,29;38;3,69;68;6,58;37;3,59;39;3,77;54;5,24;56;5,42;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;4;0,39;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;13;1,26;0;0,00;3;0,29;0;0,00;3;0,29;
