Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Heidmühle-Feldhausen;1;1;1121;653;58,25;;651;;2;650;3;190;29,19;194;29,85;375;57,60;302;46,46;26;3,99;47;7,23;30;4,61;55;8,46;14;2,15;18;2,77;16;2,46;24;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;
111;111 Roffhausen;1;1;626;327;52,24;;323;;4;322;5;87;26,93;90;27,95;180;55,73;146;45,34;9;2,79;18;5,59;14;4,33;25;7,76;11;3,41;15;4,66;22;6,81;23;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;
112;112 Middelsfähr;1;1;1039;594;57,17;;589;;5;592;2;143;24,28;166;28,04;337;57,22;267;45,10;17;2,89;30;5,07;24;4,07;36;6,08;29;4,92;29;4,90;39;6,62;44;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;1;0,17;
114;114 Heidmühle-Zentrum;1;1;929;444;47,79;;438;;6;438;6;80;18,26;93;21,23;280;63,93;231;52,74;14;3,20;30;6,85;22;5,02;26;5,94;11;2,51;13;2,97;31;7,08;30;6,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;2;0,46;
115;115 Sillenstede-West;1;1;891;512;57,46;;511;;1;511;1;145;28,38;138;27,01;287;56,16;244;47,75;22;4,31;38;7,44;15;2,94;35;6,85;15;2,94;17;3,33;27;5,28;29;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;
116;116 Grafschaft-Süd;1;1;645;305;47,29;;304;;1;304;1;74;24,34;75;24,67;175;57,57;136;44,74;17;5,59;32;10,53;15;4,93;30;9,87;12;3,95;11;3,62;11;3,62;15;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;3;0,99;
117;117 Accum;1;1;884;453;51,24;;451;;2;451;2;93;20,62;106;23,50;255;56,54;194;43,02;30;6,65;48;10,64;18;3,99;29;6,43;18;3,99;17;3,77;37;8,20;46;10,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,55;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
118;118 Grafschaft-Nord;1;1;701;430;61,34;;426;;4;427;3;124;29,11;133;31,15;215;50,47;150;35,13;31;7,28;51;11,94;18;4,23;40;9,37;11;2,58;14;3,28;27;6,34;26;6,09;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;
119;119 Sillenstede-Ost;1;1;856;431;50,35;;430;;1;430;1;123;28,60;130;30,23;238;55,35;182;42,33;19;4,42;35;8,14;16;3,72;38;8,84;15;3,49;15;3,49;19;4,42;22;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Heidmühle-Klosterneuland;1;1;974;467;47,95;;459;;8;458;9;107;23,31;116;25,33;281;61,22;227;49,56;17;3,70;31;6,77;6;1,31;24;5,24;17;3,70;19;4,15;31;6,75;32;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
203;203 Heidmühle-Stadtviertel;1;1;919;483;52,56;;483;;0;482;1;91;18,84;107;22,20;316;65,42;272;56,43;11;2,28;14;2,90;23;4,76;29;6,02;13;2,69;17;3,53;29;6,00;30;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;1;0,21;
204;204 Heidmühle-Schulzentrum;1;1;1045;467;44,69;;456;;11;461;6;96;21,05;104;22,56;296;64,91;248;53,80;12;2,63;24;5,21;8;1,75;21;4,56;14;3,07;19;4,12;30;6,58;31;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;1;0,22;
205;205 Heidmühle-Flussviertel;1;1;730;381;52,19;;381;;0;381;0;66;17,32;63;16,54;237;62,20;210;55,12;23;6,04;31;8,14;16;4,20;27;7,09;17;4,46;18;4,72;22;5,77;19;4,99;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;5;1,31;0;0,00;1;0,26;0;0,00;0;0,00;
206;206 Schortens;1;1;1036;542;52,32;;540;;2;541;1;129;23,89;138;25,51;329;60,93;281;51,94;26;4,81;36;6,65;17;3,15;33;6,10;14;2,59;15;2,77;25;4,63;25;4,62;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;2;0,37;0;0,00;3;0,55;
207;207 Schortens-Papenmoorland;1;1;926;494;53,35;;491;;3;493;1;115;23,42;116;23,53;282;57,43;243;49,29;21;4,28;29;5,88;21;4,28;35;7,10;23;4,68;24;4,87;29;5,91;31;6,29;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;1;0,20;0;0,00;0;0,00;
208;208 Schoost;1;1;128;75;58,59;;73;;2;73;2;19;26,03;19;26,03;41;56,16;34;46,58;4;5,48;5;6,85;5;6,85;8;10,96;1;1,37;3;4,11;3;4,11;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
209;209 Oestringfelde;1;1;989;525;53,08;;522;;3;523;2;110;21,07;120;22,94;302;57,85;253;48,37;30;5,75;42;8,03;25;4,79;31;5,93;18;3,45;19;3,63;37;7,09;37;7,07;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
210;210 Ostiem;1;1;1315;684;52,02;;680;;4;680;4;183;26,91;186;27,35;390;57,35;323;47,50;26;3,82;44;6,47;25;3,68;50;7,35;19;2,79;22;3,24;37;5,44;38;5,59;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;1;0,15;
213;213 Heidmühle-Inselviertel;1;1;1095;619;56,53;;614;;5;614;5;162;26,38;180;29,32;360;58,63;292;47,56;21;3,42;31;5,05;14;2,28;34;5,54;27;4,40;31;5,05;30;4,89;30;4,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,98;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;
940;940 Schortens Briefwahl I;1;1;0;866;0,00;;859;;7;863;3;249;28,99;239;27,69;453;52,74;378;43,80;48;5,59;62;7,18;46;5,36;94;10,89;18;2,10;22;2,55;45;5,24;51;5,91;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;5;0,58;0;0,00;6;0,70;0;0,00;0;0,00;
941;941 Schortens Briefwahl II;1;1;0;943;0,00;;938;;5;938;5;250;26,65;254;27,08;529;56,40;441;47,01;49;5,22;68;7,25;44;4,69;92;9,81;27;2,88;15;1,60;39;4,16;38;4,05;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,64;0;0,00;12;1,28;0;0,00;2;0,21;0;0,00;1;0,11;
