datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03402000;010;Harsweg;1;1;723;59;0;782;349;0;6;343;5;344;83;72;194;187;21;32;26;20;11;13;0;12;0;3;0;0;8;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03402000;020;Conrebbersweg;1;1;1608;146;0;1754;1005;0;13;992;3;1002;170;162;584;586;75;69;76;60;67;52;0;58;0;0;0;1;20;4;0;0;0;0;0;6;0;2;0;1;0;1
15.10.2017;Landtagswahl;03402000;030;Larrelt;1;1;1271;118;0;1389;737;0;18;719;4;733;120;119;460;476;39;43;59;22;29;27;0;29;0;4;0;0;12;0;0;0;0;0;0;7;0;5;0;1;0;0
15.10.2017;Landtagswahl;03402000;040;Constantia-West;1;1;1641;85;0;1726;800;0;14;786;5;795;131;121;459;443;58;65;42;39;71;71;0;48;0;0;0;0;25;1;0;1;0;0;0;2;0;1;0;1;0;2
15.10.2017;Landtagswahl;03402000;060;Barenburg;1;1;1268;65;0;1333;387;0;8;379;3;384;69;69;200;182;23;24;27;22;44;38;0;36;0;2;0;1;16;2;0;0;0;1;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03402000;070;Grüner Weg;1;1;1245;81;0;1326;423;0;15;408;8;415;75;72;225;216;19;22;36;26;30;23;0;46;0;0;0;0;23;6;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03402000;080;Stern/Früchteburg;1;1;732;150;0;882;460;0;11;449;1;459;148;152;182;189;33;36;54;31;22;15;0;28;0;0;0;0;10;3;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03402000;100;Bentinkshof;1;1;844;156;0;1000;423;0;7;416;4;419;62;59;179;163;59;66;49;35;63;69;0;19;0;1;0;1;4;0;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03402000;110;Boltentor;1;1;1052;163;0;1215;498;0;8;490;10;488;122;123;224;210;39;43;55;44;38;27;0;28;0;1;0;1;12;1;0;0;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;03402000;120;Förderschule;1;1;1094;61;0;1155;500;0;18;482;8;492;73;72;289;296;27;21;32;19;44;42;0;29;0;1;0;3;17;3;0;0;0;0;0;1;0;2;0;3;0;0
15.10.2017;Landtagswahl;03402000;130;Neue Heimat;1;1;967;76;0;1043;391;1;11;380;9;382;74;81;185;173;24;25;44;23;37;38;0;31;0;1;0;0;16;4;0;0;0;0;0;2;0;1;0;3;0;0
15.10.2017;Landtagswahl;03402000;160;Wolthusen I;1;1;920;171;0;1091;626;0;6;620;3;623;142;154;277;285;73;69;84;44;33;37;0;20;0;2;0;0;11;1;0;0;0;2;0;3;0;1;0;3;0;2
15.10.2017;Landtagswahl;03402000;170;Wolthusen II;1;1;1374;145;0;1519;845;0;21;824;4;841;190;193;364;371;67;87;129;79;56;52;0;43;0;0;0;0;18;4;0;0;0;1;0;3;0;6;0;1;0;1
15.10.2017;Landtagswahl;03402000;175;Wolthusen III;1;1;635;108;0;743;433;0;12;421;3;430;106;106;177;179;40;45;60;43;25;19;0;26;0;0;0;2;13;2;0;0;0;0;0;5;0;1;0;2;0;0
15.10.2017;Landtagswahl;03402000;180;Uphusen/Marienwehr;1;1;613;77;0;690;378;0;1;377;1;377;106;109;167;167;37;38;43;27;20;17;0;12;0;0;0;0;4;3;0;0;0;0;0;0;0;2;0;1;0;1
15.10.2017;Landtagswahl;03402000;190;Wallschule;1;1;869;116;0;985;450;1;9;441;4;446;106;108;201;193;42;45;47;28;35;42;0;19;0;1;0;1;10;1;0;0;0;0;0;5;0;2;0;1;0;0
15.10.2017;Landtagswahl;03402000;200;Stadtmitte I;1;1;893;88;0;981;416;0;16;400;2;414;66;67;205;196;38;41;26;24;52;48;0;24;0;0;0;2;13;5;0;0;0;0;0;3;0;2;0;0;0;2
15.10.2017;Landtagswahl;03402000;210;Stadtmitte II;1;1;806;107;0;913;350;0;5;345;3;347;47;40;198;180;25;29;15;15;44;46;0;25;0;0;0;0;16;4;0;0;0;0;0;5;0;2;0;0;0;1
15.10.2017;Landtagswahl;03402000;230;Port Arthur;1;1;1264;77;0;1341;494;0;11;483;1;493;84;70;262;251;21;27;46;19;54;45;0;67;0;2;0;0;16;0;0;0;0;0;0;2;0;7;0;3;0;0
15.10.2017;Landtagswahl;03402000;240;Transvaal I;1;1;796;46;0;842;299;0;5;294;3;296;60;56;173;158;14;16;15;12;22;18;0;32;0;1;0;1;10;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03402000;245;Constantia I;1;1;740;105;0;845;556;0;11;545;5;551;142;148;264;254;36;45;63;41;24;25;0;30;0;0;0;1;16;4;0;0;0;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03402000;246;Constantia II;1;1;654;152;0;806;398;0;10;388;2;396;99;89;180;176;36;49;35;23;33;31;0;19;0;0;0;0;5;1;0;1;0;0;0;4;0;1;0;0;0;2
15.10.2017;Landtagswahl;03402000;250;Transvaal II;1;1;1286;98;0;1384;574;0;24;550;8;566;71;67;346;329;36;30;22;11;58;58;0;50;0;1;0;0;17;5;0;0;0;0;0;4;0;7;0;3;0;1
15.10.2017;Landtagswahl;03402000;280;Faldern;1;1;659;105;0;764;264;2;9;255;3;261;57;49;120;114;22;25;24;20;27;23;0;18;0;1;0;2;5;1;0;0;0;0;0;6;0;2;0;0;0;0
15.10.2017;Landtagswahl;03402000;300;Herrentor I;1;1;1372;225;0;1597;757;0;15;742;2;755;155;166;350;316;79;95;78;56;66;62;0;33;0;3;0;2;14;5;0;0;0;1;0;3;0;5;0;8;0;0
15.10.2017;Landtagswahl;03402000;310;Herrentor II;1;1;1248;159;0;1407;690;0;10;680;3;687;132;136;363;371;57;57;62;35;42;37;0;26;0;2;0;1;24;2;0;0;0;0;0;7;0;5;0;5;0;3
15.10.2017;Landtagswahl;03402000;320;Friesland;1;1;597;43;0;640;290;0;11;279;2;288;36;29;178;186;10;12;23;16;19;14;0;25;0;1;0;0;13;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03402000;330;Borssum I und II;1;1;1412;125;0;1537;664;0;20;644;6;658;110;104;338;360;34;29;55;40;83;57;0;50;0;0;0;1;24;6;0;0;0;0;0;5;0;4;0;1;0;1
15.10.2017;Landtagswahl;03402000;350;Borssum III;1;1;1523;133;0;1656;763;0;14;749;5;758;142;135;456;438;34;30;42;37;56;43;0;50;0;1;0;3;19;5;0;0;0;0;0;4;0;11;0;0;0;1
15.10.2017;Landtagswahl;03402000;355;Borssum IV;1;1;1050;86;0;1136;525;0;17;508;3;522;86;76;319;321;20;25;38;30;31;17;0;40;0;0;0;0;14;4;0;0;0;0;0;6;0;3;0;0;0;0
15.10.2017;Landtagswahl;03402000;360;Widdelswehr;1;1;797;86;0;883;479;0;13;466;5;474;86;83;247;251;30;25;58;44;32;29;0;35;0;0;0;0;13;0;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03402000;370;Petkum;1;1;687;82;0;769;417;0;14;403;5;412;92;95;198;190;16;24;56;45;31;29;0;24;0;0;0;0;10;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03402000;380;Twixlum;1;1;717;78;0;795;449;0;10;439;5;444;102;85;248;246;15;18;38;33;25;24;0;33;0;0;0;0;11;0;0;0;0;1;0;2;0;1;0;0;0;1
15.10.2017;Landtagswahl;03402000;400;Wybelsum;1;1;1198;89;0;1287;660;0;13;647;5;655;126;115;391;374;42;48;33;27;35;45;0;32;0;1;0;0;20;3;0;0;0;0;0;4;0;6;0;0;0;0
15.10.2017;Landtagswahl;03402000;16907;Briefwahl VII - Emden;1;1;0;0;0;0;874;874;17;857;4;870;222;236;388;395;64;65;116;67;45;47;0;39;0;0;0;0;22;10;0;0;0;1;0;5;0;1;0;3;0;1
15.10.2017;Landtagswahl;03402000;16908;Briefwahl VIII - Emden;1;1;0;0;0;0;829;829;18;811;5;824;186;212;364;355;69;81;124;72;41;40;0;27;0;3;0;5;27;12;0;0;0;2;0;8;0;5;0;2;0;0
15.10.2017;Landtagswahl;03402000;16909;Briefwahl IX - Emden;1;1;0;0;0;0;888;888;14;874;2;886;213;226;389;385;75;80;123;95;49;40;0;39;0;3;0;0;25;6;0;0;0;1;0;5;0;3;0;2;0;1
15.10.2017;Landtagswahl;03402000;16910;Briefwahl X - Emden;1;1;0;0;0;0;786;786;21;765;7;779;165;171;352;333;64;78;95;60;66;67;0;43;0;0;0;0;23;4;0;0;0;0;0;12;0;5;0;2;0;4
