Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Steyerberg I;1;1;872;535;61,35;;532;;3;533;2;256;48,12;237;44,47;143;26,88;120;22,51;41;7,71;48;9,01;20;3,76;24;4,50;22;4,14;46;8,63;49;9,21;48;9,01;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Steyerberg II;1;1;740;406;54,86;;400;;6;403;3;177;44,25;152;37,72;137;34,25;122;30,27;29;7,25;34;8,44;13;3,25;16;3,97;7;1,75;28;6,95;33;8,25;38;9,43;4;1,00;3;0,74;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;
003;003 Steyerberg III;1;1;766;469;61,23;;465;;4;463;6;183;39,35;155;33,48;145;31,18;125;27,00;80;17,20;72;15,55;21;4,52;26;5,62;13;2,80;38;8,21;18;3,87;29;6,26;5;1,08;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;9;1,94;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Steyerberg IV / Bruchhagen/Sehnsen;1;1;274;161;58,76;;156;;5;158;3;90;57,69;75;47,47;36;23,08;29;18,35;6;3,85;11;6,96;7;4,49;5;3,16;8;5,13;20;12,66;7;4,49;12;7,59;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;
005;005 Steyerberg V / Deblinghausen;1;1;423;279;65,96;;276;;3;275;4;144;52,17;131;47,64;94;34,06;89;32,36;14;5,07;14;5,09;9;3,26;8;2,91;3;1,09;18;6,55;11;3,99;11;4,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;
006;006 Steyerberg VI / Düdinghausen;1;1;235;140;59,57;;140;;0;140;0;89;63,57;78;55,71;13;9,29;18;12,86;11;7,86;10;7,14;4;2,86;4;2,86;6;4,29;11;7,86;13;9,29;15;10,71;4;2,86;3;2,14;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Steyerberg VII / Sarninghausen;1;1;173;121;69,94;;121;;0;120;1;78;64,46;61;50,83;28;23,14;26;21,67;4;3,31;4;3,33;3;2,48;4;3,33;5;4,13;17;14,17;3;2,48;6;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;0;0,00;0;0,00;
008;008 Steyerberg VIII / Voigtei;1;1;271;184;67,90;;180;;4;182;2;103;57,22;100;54,95;34;18,89;33;18,13;12;6,67;5;2,75;3;1,67;10;5,49;13;7,22;21;11,54;12;6,67;13;7,14;3;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Steyerberg IX / Wellie;1;1;378;246;65,08;;246;;0;244;2;87;35,37;78;31,97;106;43,09;90;36,89;13;5,28;22;9,02;15;6,10;17;6,97;9;3,66;15;6,15;11;4,47;10;4,10;5;2,03;2;0,82;0;0,00;1;0,41;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
906;906 Briefwahl - Flecken Steyerberg;1;1;0;652;0,00;;648;;4;647;5;302;46,60;267;41,27;166;25,62;152;23,49;94;14,51;73;11,28;20;3,09;31;4,79;31;4,78;51;7,88;32;4,94;48;7,42;3;0,46;1;0,15;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;
