Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Dorfgemeinschaftshaus Balge;1;1;553;346;62,57;;345;;1;345;1;152;44,06;130;37,68;121;35,07;121;35,07;37;10,72;37;10,72;4;1,16;7;2,03;7;2,03;15;4,35;22;6,38;27;7,83;2;0,58;1;0,29;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Dorfgemeinschaftshaus Dolldorf;1;1;417;277;66,43;;273;;4;275;2;128;46,89;121;44,00;91;33,33;82;29,82;25;9,16;17;6,18;16;5,86;18;6,55;4;1,47;14;5,09;8;2,93;9;3,27;1;0,37;1;0,36;0;0,00;1;0,36;0;0,00;3;1,09;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,18;0;0,00;0;0,00;
003;003 Dorfgemeinschaftshaus Mehlbergen;1;1;454;307;67,62;;306;;1;305;2;133;43,46;118;38,69;96;31,37;99;32,46;49;16,01;30;9,84;8;2,61;10;3,28;9;2,94;26;8,52;11;3,59;16;5,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;3;0,98;0;0,00;0;0,00;
004;004 Grundschule Lemke 004/1;1;1;563;330;58,61;;328;;2;330;0;147;44,82;125;37,88;101;30,79;89;26,97;40;12,20;46;13,94;8;2,44;10;3,03;10;3,05;24;7,27;20;6,10;30;9,09;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;
005;005 Grundschule Lemke 004/2;1;1;614;306;49,84;;303;;3;304;2;120;39,60;101;33,22;89;29,37;97;31,91;47;15,51;25;8,22;4;1,32;12;3,95;17;5,61;29;9,54;26;8,58;27;8,88;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;4;1,32;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;
006;006 Gemeindehaus Marklohe 005/1;1;1;722;399;55,26;;396;;3;394;5;167;42,17;137;34,77;121;30,56;123;31,22;61;15,40;64;16,24;14;3,54;17;4,31;10;2,53;22;5,58;23;5,81;27;6,85;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
007;007 Schützenhaus Marklohe 005/2;1;1;851;512;60,16;;509;;3;508;4;219;43,03;186;36,61;130;25,54;127;25,00;89;17,49;78;15,35;7;1,38;15;2,95;23;4,52;50;9,84;39;7,66;43;8,46;2;0,39;1;0,20;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
008;008 Sportheim Oyle;1;1;644;418;64,91;;417;;1;415;3;213;51,08;171;41,20;115;27,58;116;27,95;32;7,67;47;11,33;7;1,68;11;2,65;23;5,52;29;6,99;25;6,00;29;6,99;2;0,48;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;
009;009 Gasthaus "Neuloher Hof";1;1;253;155;61,26;;155;;0;155;0;84;54,19;58;37,42;32;20,65;33;21,29;13;8,39;19;12,26;8;5,16;10;6,45;3;1,94;12;7,74;12;7,74;18;11,61;3;1,94;2;1,29;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;
010;010 Grundschule Wietzen 008/1;1;1;624;359;57,53;;356;;3;354;5;186;52,25;154;43,50;72;20,22;84;23,73;37;10,39;20;5,65;20;5,62;26;7,34;14;3,93;31;8,76;25;7,02;27;7,63;2;0,56;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;5;1,41;0;0,00;0;0,00;
011;011 Grundsch. Wietzen 008/2;1;1;583;394;67,58;;393;;1;391;3;223;56,74;190;48,59;77;19,59;75;19,18;41;10,43;41;10,49;18;4,58;24;6,14;13;3,31;33;8,44;18;4,58;20;5,12;3;0,76;0;0,00;0;0,00;5;1,28;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Dorfgemeinschaftshaus Holte 009;1;1;438;300;68,49;;299;;1;299;1;176;58,86;140;46,82;56;18,73;65;21,74;26;8,70;20;6,69;8;2,68;15;5,02;8;2,68;21;7,02;24;8,03;23;7,69;1;0,33;0;0,00;0;0,00;3;1,00;0;0,00;4;1,34;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;
909;909 Briefwahl - SG Marklohe;1;1;0;1041;0,00;;1035;;6;1037;4;488;47,15;441;42,53;263;25,41;257;24,78;137;13,24;96;9,26;34;3,29;56;5,40;45;4,35;92;8,87;60;5,80;63;6,08;8;0,77;1;0,10;0;0,00;5;0,48;0;0,00;11;1,06;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;12;1,16;0;0,00;0;0,00;
