Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;Bockhorn-Nord;1;1;1043;636;60,98;;624;;12;627;9;181;29,01;191;30,46;280;44,87;220;35,09;29;4,65;40;6,38;45;7,21;53;8,45;30;4,81;43;6,86;41;6,57;54;8,61;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;7;1,12;4;0,64;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;14;2,24;9;1,44;0;0,00;0;0,00;
020;Bockhorn-Mitte;1;1;938;481;51,28;;474;;7;474;7;133;28,06;136;28,69;203;42,83;161;33,97;21;4,43;22;4,64;35;7,38;43;9,07;27;5,70;42;8,86;41;8,65;44;9,28;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;10;2,11;6;1,27;5;1,05;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;7;1,48;2;0,42;0;0,00;2;0,42;
030;Bockhorn-Süd;1;1;851;527;61,93;;520;;7;520;7;172;33,08;165;31,73;203;39,04;176;33,85;30;5,77;39;7,50;36;6,92;35;6,73;37;7,12;48;9,23;35;6,73;41;7,88;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;5;0,96;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;5;0,96;5;0,96;0;0,00;0;0,00;
040;Bockhorn-West;1;1;895;527;58,88;;519;;8;520;7;159;30,64;185;35,58;224;43,16;171;32,88;17;3,28;28;5,38;31;5,97;32;6,15;36;6,94;48;9,23;41;7,90;45;8,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;4;0,77;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;7;1,35;4;0,77;0;0,00;0;0,00;
050;Grabstede-Ost;1;1;493;330;66,94;;326;;4;327;3;94;28,83;115;35,17;156;47,85;120;36,70;19;5,83;21;6,42;8;2,45;10;3,06;16;4,91;18;5,50;28;8,59;33;10,09;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;2;0,61;5;1,53;0;0,00;0;0,00;
060;Osterforde;1;1;497;291;58,55;;287;;4;287;4;78;27,18;76;26,48;130;45,30;94;32,75;17;5,92;21;7,32;19;6,62;23;8,01;8;2,79;27;9,41;29;10,10;38;13,24;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,39;2;0,70;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;1;0,35;0;0,00;0;0,00;
070;Bockhornerfeld;1;1;322;191;59,32;;189;;2;190;1;62;32,80;64;33,68;80;42,33;64;33,68;13;6,88;15;7,89;10;5,29;16;8,42;10;5,29;12;6,32;12;6,35;10;5,26;0;0,00;2;1,05;0;0,00;2;1,05;0;0,00;1;0,53;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;1;0,53;0;0,00;0;0,00;
080;Grabstede-West;1;1;579;353;60,97;;342;;11;346;7;137;40,06;144;41,62;127;37,13;92;26,59;13;3,80;23;6,65;19;5,56;19;5,49;13;3,80;24;6,94;30;8,77;33;9,54;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;4;1,16;2;0,58;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;2;0,58;0;0,00;0;0,00;
090;Bredehorn;1;1;334;200;59,88;;198;;2;199;1;102;51,52;101;50,75;54;27,27;37;18,59;14;7,07;20;10,05;4;2,02;3;1,51;15;7,58;22;11,06;7;3,54;8;4,02;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;4;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;3;1,51;0;0,00;0;0,00;
100;Steinhausen;1;1;1151;742;64,47;;737;;5;737;5;260;35,28;261;35,41;261;35,41;187;25,37;28;3,80;39;5,29;34;4,61;46;6,24;69;9,36;92;12,48;64;8,68;82;11,13;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;7;0,95;9;1,22;6;0,81;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;12;1,63;11;1,49;0;0,00;0;0,00;
