datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032515406;14001;14001 Affinghausen;1;1;611;74;0;685;364;0;4;360;2;362;158;132;136;127;23;24;30;43;13;10;0;14;0;0;0;1;0;2;0;0;0;0;0;7;0;1;0;1;0;0
15.10.2017;Landtagswahl;032515406;14002;14002 Anstedt;1;1;114;11;0;125;81;0;2;79;2;79;47;38;25;24;0;4;6;10;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515406;14003;14003 Bensen;1;1;79;7;0;86;61;0;0;61;0;61;30;26;15;14;4;5;10;8;2;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515406;14004;14004 Blockwinkel;1;1;222;24;0;246;148;0;2;146;0;148;73;58;43;44;8;7;15;20;7;7;0;9;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515406;14005;14005 Cantrup;1;1;129;12;0;141;83;0;0;83;0;83;42;40;17;21;7;5;12;10;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515406;14006;14006 Neuenkirchen;1;1;715;63;0;778;438;0;12;426;6;432;150;121;172;163;29;34;46;40;29;20;0;43;0;0;0;0;0;2;0;0;0;1;0;6;0;1;0;1;0;0
15.10.2017;Landtagswahl;032515406;14007;14007 Schmalförden;1;1;512;62;0;574;331;0;2;329;2;329;123;105;121;102;19;25;53;56;13;14;0;19;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;0
15.10.2017;Landtagswahl;032515406;14008;14008 Scholen;1;1;211;25;0;236;125;0;3;122;4;121;57;48;34;38;7;3;18;21;6;2;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl;032515406;14009;14009 Schwaförden/Mallinghausen;1;1;1048;133;0;1181;625;0;7;618;4;621;222;199;271;243;41;45;57;74;27;21;0;30;0;2;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
15.10.2017;Landtagswahl;032515406;14010;14010 Schweringhausen;1;1;124;14;0;138;83;0;1;82;1;82;46;43;16;15;4;3;13;15;3;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515406;14011;14011 Stocksdorf;1;1;155;21;0;176;118;0;3;115;1;117;53;42;38;37;12;12;11;15;1;2;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515406;14012;14012 Sudwalde/Menninghausen;1;1;706;93;0;799;396;0;7;389;3;393;173;155;138;128;22;25;37;47;19;15;0;17;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;032515406;14013;14013 Wesenstedt;1;1;309;26;0;335;174;0;2;172;1;173;76;59;77;66;2;9;14;27;3;3;0;6;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032515406;14901;14901 SG Schwaförden Briefwahl;1;1;0;0;0;0;534;534;3;531;2;532;196;182;186;156;44;48;74;83;31;21;0;29;0;1;0;0;0;3;0;0;0;0;0;1;0;6;0;1;0;1
