Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;Hage-Nord 1;1;1;955;515;53,93;;505;;10;510;5;158;31,29;114;22,35;265;52,48;274;53,73;18;3,56;23;4,51;28;5,54;32;6,27;20;3,96;15;2,94;0;0,00;40;7,84;0;0,00;0;0,00;0;0,00;0;0,00;16;3,17;4;0,78;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;
011;Hage-Nord 2;1;1;939;470;50,05;;462;;8;466;4;186;40,26;136;29,18;212;45,89;223;47,85;18;3,90;24;5,15;19;4,11;25;5,36;17;3,68;15;3,22;0;0,00;33;7,08;0;0,00;0;0,00;0;0,00;1;0,21;10;2,16;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;
012;Hage-Süd 1;1;1;672;299;44,49;;293;;6;293;6;86;29,35;74;25,26;154;52,56;146;49,83;20;6,83;18;6,14;13;4,44;19;6,48;19;6,48;14;4,78;0;0,00;15;5,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,71;0;0,00;0;0,00;0;0,00;0;0,00;
013;Hage-Süd 2;1;1;803;446;55,54;;439;;7;441;5;164;37,36;100;22,68;228;51,94;244;55,33;17;3,87;26;5,90;10;2,28;18;4,08;16;3,64;24;5,44;0;0,00;19;4,31;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;2;0,45;
014;Hage-Ost 1;1;1;572;346;60,49;;338;;8;345;1;126;37,28;87;25,22;159;47,04;177;51,30;14;4,14;11;3,19;20;5,92;23;6,67;15;4,44;15;4,35;0;0,00;26;7,54;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
015;Hage-Ost 2;1;1;704;386;54,83;;381;;5;380;6;167;43,83;110;28,95;159;41,73;162;42,63;21;5,51;25;6,58;12;3,15;24;6,32;19;4,99;18;4,74;0;0,00;37;9,74;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;
019;Hage-Berum u. Blandorf-Wichte;1;1;644;362;56,21;;353;;9;355;7;146;41,36;114;32,11;148;41,93;155;43,66;20;5,67;20;5,63;17;4,82;25;7,04;10;2,83;12;3,38;0;0,00;20;5,63;0;0,00;1;0,28;0;0,00;2;0,56;12;3,40;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
020;Berumbur-West;1;1;851;471;55,35;;462;;9;463;8;237;51,30;169;36,50;168;36,36;195;42,12;20;4,33;36;7,78;13;2,81;15;3,24;17;3,68;13;2,81;0;0,00;25;5,40;0;0,00;0;0,00;0;0,00;0;0,00;7;1,52;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;
021;Berumbur-Ost;1;1;792;414;52,27;;409;;5;408;6;190;46,45;139;34,07;164;40,10;187;45,83;20;4,89;17;4,17;13;3,18;20;4,90;17;4,16;14;3,43;0;0,00;26;6,37;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
022;Berumbur-Mitte;1;1;637;331;51,96;;325;;6;327;4;162;49,85;99;30,28;120;36,92;156;47,71;15;4,62;23;7,03;8;2,46;20;6,12;11;3,38;10;3,06;0;0,00;14;4,28;0;0,00;1;0,31;0;0,00;0;0,00;9;2,77;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
030;Hagermarsch;1;1;337;212;62,91;;205;;7;211;1;72;35,12;47;22,27;79;38,54;92;43,60;11;5,37;11;5,21;19;9,27;18;8,53;13;6,34;4;1,90;0;0,00;30;14,22;0;0,00;1;0,47;0;0,00;0;0,00;11;5,37;2;0,95;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,95;0;0,00;2;0,95;0;0,00;1;0,47;0;0,00;0;0,00;
040;Halbemond;1;1;802;349;43,52;;341;;8;346;3;125;36,66;83;23,99;171;50,15;183;52,89;13;3,81;12;3,47;12;3,52;21;6,07;12;3,52;11;3,18;0;0,00;32;9,25;0;0,00;0;0,00;0;0,00;0;0,00;8;2,35;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
050;Lütetsburg;1;1;570;277;48,60;;269;;8;273;4;113;42,01;90;32,97;105;39,03;112;41,03;14;5,20;11;4,03;15;5,58;20;7,33;11;4,09;11;4,03;0;0,00;22;8,06;0;0,00;0;0,00;0;0,00;0;0,00;11;4,09;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;1;0,37;
16906;Briefwahl VI -  Hage;1;1;0;1046;0,00;;1020;;26;1036;10;459;45,00;322;31,08;391;38,33;435;41,99;51;5,00;60;5,79;48;4,71;91;8,78;42;4,12;36;3,47;0;0,00;63;6,08;0;0,00;8;0,77;0;0,00;2;0,19;29;2,84;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,16;0;0,00;1;0,10;0;0,00;1;0,10;
