datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03453008;001;001 Nikolausdorf;1;1;635;116;0;751;513;0;2;511;4;509;361;339;83;71;14;14;3;7;33;54;16;18;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;002;002 Beverbruch;1;1;650;65;0;715;522;0;3;519;4;518;351;325;79;63;17;20;7;9;27;43;34;42;0;4;0;1;0;4;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453008;003;003 Bürgermoor/Kellerhöhe;1;1;156;24;0;180;128;0;0;128;1;127;98;96;14;12;3;3;4;4;3;2;5;7;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453008;004;004 Varrelbusch;1;1;568;91;0;659;454;0;1;453;1;453;319;290;70;64;13;19;9;4;16;36;25;27;0;1;0;0;0;7;1;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;005;005 Falkenberg;1;1;418;75;0;493;330;0;1;329;0;330;235;219;45;46;11;11;8;9;14;24;13;16;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;006;006 Petersfeld;1;1;217;41;0;258;150;0;1;149;2;148;95;86;27;31;4;2;4;3;5;10;14;14;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;007;007 Tweel/Tannenkamp;1;1;1101;217;0;1318;803;0;2;801;1;802;510;448;115;110;21;28;35;32;37;82;76;81;0;6;0;3;0;4;7;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;008;008 Peterswald;1;1;292;89;0;381;223;0;2;221;3;220;155;143;21;19;6;5;4;4;22;32;12;13;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;009;009 Kaifort;1;1;1280;214;0;1494;849;0;8;841;11;838;419;387;145;139;29;28;46;50;62;83;136;135;0;0;0;2;0;1;4;6;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453008;010;010 Hinterm Forde/Kammersand;1;1;770;182;0;952;556;0;3;553;3;553;369;328;69;65;18;14;19;28;23;57;49;51;0;1;0;1;0;1;6;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453008;011;011 Garrel/Ort;1;1;1095;244;0;1339;639;0;6;633;3;636;378;336;129;117;23;29;17;25;31;64;51;48;0;1;0;3;0;6;4;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;012;012 Garrel/Esch;1;1;943;183;0;1126;662;0;9;653;8;654;374;353;119;114;21;23;31;32;28;51;77;69;0;1;0;0;0;4;3;2;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453008;900;900 Briefwahlbezirk Garrel;1;1;0;0;0;0;1463;1463;9;1454;3;1460;985;932;217;192;52;50;39;42;75;129;81;84;0;0;0;3;0;9;5;3;0;0;0;5;0;1;0;0;0;2;0;1;0;7;0;0
