datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03461002;101;Grundschule Golzwarden;1;1;1198;196;0;1394;686;0;3;683;2;684;245;222;286;295;67;47;50;58;27;24;0;22;0;0;0;0;8;5;0;0;0;0;0;5;0;4;0;1;0;1
15.10.2017;Landtagswahl;03461002;102;Grundschule Boitwarden;1;1;968;120;0;1088;515;2;9;506;6;509;157;135;262;246;32;37;23;28;21;14;0;38;0;0;0;0;11;3;0;0;0;0;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;03461002;103;Gemeindehaus Kirche-Nord;1;1;942;99;0;1041;375;1;11;364;3;372;99;79;200;204;27;22;12;15;19;16;0;28;0;0;0;1;7;0;0;0;0;0;0;2;0;4;0;0;0;1
15.10.2017;Landtagswahl;03461002;104;Agentur für Arbeit;1;1;576;44;0;620;275;2;8;267;4;271;71;59;143;143;17;14;14;13;13;10;0;23;0;0;0;0;9;2;0;0;0;0;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03461002;105;Kita Braker Butjer;1;1;968;122;0;1090;379;0;4;375;1;378;102;94;194;191;30;27;15;13;27;25;0;18;0;0;0;0;7;1;0;0;0;0;0;4;0;2;0;2;0;1
15.10.2017;Landtagswahl;03461002;106;Haupt- u. Realschule;1;1;702;119;0;821;282;3;3;279;5;277;78;72;143;136;25;21;13;13;19;18;0;7;0;2;0;0;1;1;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03461002;107;Chirstophorus-Haus;1;1;998;151;0;1149;463;0;11;452;4;459;143;131;220;192;35;48;23;28;21;25;0;28;0;0;0;0;10;1;0;0;0;0;0;1;0;2;0;1;0;2
15.10.2017;Landtagswahl;03461002;108;Paul-Gerhardt-Haus;1;1;600;68;0;668;247;0;6;241;4;243;71;58;96;89;32;33;15;19;22;20;0;17;0;0;0;0;5;1;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03461002;109;Grundschule Harrien I;1;1;772;125;0;897;392;0;8;384;3;389;125;111;174;152;35;47;21;19;18;18;0;24;0;1;0;1;11;5;0;0;0;1;0;5;0;5;0;0;0;0
15.10.2017;Landtagswahl;03461002;110;Grundschule Harrien II;1;1;680;144;0;824;407;0;5;402;1;406;132;112;187;177;36;36;23;33;19;16;0;26;0;2;0;0;5;1;0;0;0;0;0;1;0;0;0;0;0;2
15.10.2017;Landtagswahl;03461002;111;Grundschule Kirchhammelwarden I;1;1;1027;221;0;1248;583;0;6;577;2;581;233;191;259;243;37;40;28;47;14;20;0;33;0;2;0;0;6;0;0;0;0;0;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03461002;112;Grundschule Kirchhammelwarden II;1;1;995;174;0;1169;648;0;10;638;4;644;220;183;285;285;68;56;25;38;26;23;0;44;0;0;0;2;14;3;0;0;0;1;0;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;03461002;902;902 Briefwahlbezirk Brake;1;1;0;0;0;0;1464;1464;22;1442;4;1460;583;506;570;549;115;114;93;135;55;44;0;83;0;0;0;0;26;8;0;0;0;2;0;5;0;8;0;5;0;1
