datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565407;001;001 - Linsburg;1;1;641;124;0;765;473;0;5;468;3;470;214;178;113;91;42;45;18;31;24;56;51;54;6;4;0;2;0;2;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;002;002 - Rodewald o.B.;1;1;728;150;0;878;543;0;1;542;2;541;281;216;141;154;30;29;16;18;26;52;43;50;5;1;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032565407;003;003 - Rodewald m.B.;1;1;278;56;0;334;208;0;1;207;1;207;123;98;58;62;7;9;9;9;3;12;6;12;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;004;004 - Rodewald u.B.;1;1;713;102;0;815;517;0;1;516;3;514;280;207;130;139;27;39;17;18;16;42;42;47;4;4;0;2;0;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;005;005 - Steimbke - Dorf -;1;1;668;118;0;786;472;1;5;467;6;466;257;189;95;108;24;36;16;21;14;37;59;66;2;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;006;006 - Sonnenborstel;1;1;78;24;0;102;70;0;0;70;0;70;63;44;5;5;0;0;0;1;1;13;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;007;007 - Wendenborstel;1;1;284;46;0;330;240;0;2;238;1;239;174;117;34;63;15;19;1;5;7;24;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;008;008 - Lichtenhorst;1;1;251;38;0;289;185;1;0;185;0;185;108;85;54;56;10;7;4;9;4;15;5;10;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;009;009 - Stöckse;1;1;520;115;0;635;407;0;4;403;3;404;243;166;89;111;24;30;14;14;7;28;22;36;4;2;0;4;0;1;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;010;010 - Wenden;1;1;321;80;0;401;257;0;0;257;1;256;154;136;55;48;17;27;8;14;8;11;15;18;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;011;011 - Steimbke - Siedlung -;1;1;355;73;0;428;303;0;1;302;0;303;165;112;87;104;13;24;6;13;10;22;21;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565407;910;910 Briefwahl - SG Steimbke;1;1;0;0;0;0;877;877;7;870;5;872;442;330;222;239;71;70;29;31;29;61;69;102;8;3;0;1;0;10;0;6;0;0;0;2;0;1;0;0;0;1;0;1;0;11;0;3
