datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032565407;001;001 - Linsburg;W;Dorfgemeinschaftshaus Linsburg;Grund 7, 31636 Linsburg;ja;
24.09.2017;032565407;002;002 - Rodewald o.B.;W;Gasthaus B. Höper oB;Hauptstraße 110, 31634 Steimbke;ja;
24.09.2017;032565407;003;003 - Rodewald m.B.;W;Feuerwehrgerätehaus Rodewald mB;Im Zentrum , 31637 Rodewald;ja;
24.09.2017;032565407;004;004 - Rodewald u.B.;W;Grundschule Rodewald uB;Zingeldamm 2, 31637 Rodewald;nein;
24.09.2017;032565407;005;005 - Steimbke - Dorf -;W;Steimbke -Dorf-, Küsterhaus;Kirchstraße 4, 31634 Steimbke;ja;
24.09.2017;032565407;006;006 - Sonnenborstel;W;Gasthaus Jägerkrug;Am Kaarbusch 2, 31634 Steimbke OT Sonnenborstel;ja;
24.09.2017;032565407;007;007 - Wendenborstel;W;Dorfgemeinschaftshaus Wendenborstel;Wendenborsteler Straße , 31634 Steimbke OT Wendenborstel;nein;
24.09.2017;032565407;008;008 - Lichtenhorst;W;Alte Schule Am Stern;Alter Schulweg 2, 31634 Steimbke OT Lichtenhorst;nein;
24.09.2017;032565407;009;009 - Stöckse;W;Alte Schule Stöckse;Nienburger Straße , 31638 Stöckse;ja;
24.09.2017;032565407;010;010 - Wenden;W;Dorfgemeinschaftshaus Wenden;Dorfstraße , 31638 Stöckse;ja;
24.09.2017;032565407;011;011 - Steimbke - Siedlung -;W;Steimbke -Siedlung-, Schule;Sonnenb. Kirchweg 2, 31634 Steimbke;ja;
24.09.2017;032565407;910;910 Briefwahl - SG Steimbke;B;Briefwahl SG Steimbke, Rathaus Steimbke;Kirchstraße 4, 31634 Steimbke;ja;
