Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Zetel I (Ost);1;1;642;376;58,57;;371;;5;372;4;109;29,38;111;29,84;147;39,62;111;29,84;34;9,16;39;10,48;29;7,82;34;9,14;14;3,77;25;6,72;32;8,63;35;9,41;0;0,00;1;0,27;0;0,00;5;1,34;0;0,00;6;1,61;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,62;3;0,81;0;0,00;1;0,27;
102;Zetel I (West);1;1;622;323;51,93;;319;;4;316;7;107;33,54;104;32,91;124;38,87;94;29,75;22;6,90;28;8,86;18;5,64;17;5,38;15;4,70;30;9,49;30;9,40;30;9,49;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;4;1,27;0;0,00;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;3;0,94;2;0,63;0;0,00;0;0,00;
103;Zetel II;1;1;1201;770;64,11;;756;;14;761;9;250;33,07;231;30,35;314;41,53;250;32,85;43;5,69;58;7,62;32;4,23;52;6,83;28;3,70;53;6,96;74;9,79;87;11,43;0;0,00;3;0,39;0;0,00;4;0,53;0;0,00;10;1,31;4;0,53;4;0,53;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;10;1,32;6;0,79;0;0,00;0;0,00;
104;Zetel III;1;1;1142;676;59,19;;668;;8;664;12;197;29,49;179;26,96;281;42,07;224;33,73;31;4,64;43;6,48;42;6,29;51;7,68;40;5,99;70;10,54;65;9,73;73;10,99;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;9;1,36;4;0,60;3;0,45;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;7;1,05;5;0,75;0;0,00;1;0,15;
105;Zetel IV;1;1;1017;678;66,67;;670;;8;673;5;242;36,12;222;32,99;287;42,84;220;32,69;26;3,88;52;7,73;30;4,48;46;6,84;34;5,07;68;10,10;40;5,97;42;6,24;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,74;6;0,90;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;5;0,75;5;0,74;0;0,00;3;0,45;
106;Bohlenberge I;1;1;668;442;66,17;;437;;5;438;4;142;32,49;136;31,05;200;45,77;162;36,99;25;5,72;34;7,76;16;3,66;21;4,79;18;4,12;44;10,05;30;6,86;34;7,76;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,92;1;0,23;0;0,00;0;0,00;
107;Bohlenberge II;1;1;670;405;60,45;;403;;2;403;2;113;28,04;120;29,78;170;42,18;131;32,51;19;4,71;26;6,45;23;5,71;32;7,94;19;4,71;27;6,70;42;10,42;48;11,91;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,74;11;2,73;6;1,49;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;6;1,49;0;0,00;0;0,00;
108;Bohlenbergerfeld;1;1;437;290;66,36;;286;;4;288;2;91;31,82;85;29,51;109;38,11;86;29,86;20;6,99;36;12,50;16;5,59;20;6,94;10;3,50;15;5,21;33;11,54;37;12,85;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;3;1,05;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;4;1,40;4;1,39;0;0,00;0;0,00;
109;Schweinebrück;1;1;346;230;66,47;;226;;4;227;3;87;38,50;80;35,24;71;31,42;69;30,40;5;2,21;6;2,64;22;9,73;22;9,69;18;7,96;26;11,45;17;7,52;16;7,05;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,65;3;1,32;0;0,00;0;0,00;
110;Neuenburg I;1;1;669;397;59,34;;393;;4;394;3;113;28,75;107;27,16;179;45,55;150;38,07;19;4,83;31;7,87;27;6,87;24;6,09;15;3,82;29;7,36;33;8,40;37;9,39;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;2;0,51;3;0,76;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;6;1,52;0;0,00;0;0,00;
111;Neuenburg II;1;1;826;546;66,10;;540;;6;539;7;164;30,37;158;29,31;237;43,89;182;33,77;23;4,26;37;6,86;30;5,56;43;7,98;31;5,74;51;9,46;47;8,70;57;10,58;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,30;4;0,74;0;0,00;0;0,00;
112;Neuenburg III;1;1;790;559;70,76;;554;;5;553;6;199;35,92;193;34,90;233;42,06;177;32,01;19;3,43;34;6,15;25;4,51;27;4,88;32;5,78;56;10,13;37;6,68;40;7,23;0;0,00;2;0,36;0;0,00;5;0,90;0;0,00;12;2,17;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,26;6;1,08;0;0,00;0;0,00;
113;Astederfeld;1;1;474;309;65,19;;307;;2;306;3;110;35,83;97;31,70;104;33,88;85;27,78;14;4,56;16;5,23;17;5,54;22;7,19;8;2,61;23;7,52;47;15,31;44;14,38;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;7;2,29;4;1,30;3;0,98;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;3;0,98;4;1,31;0;0,00;0;0,00;
999;Briefwahl;1;1;0;1118;0,00;;1103;;15;1114;4;413;37,44;401;36,00;402;36,45;324;29,08;63;5,71;77;6,91;64;5,80;82;7,36;66;5,98;105;9,43;77;6,98;86;7,72;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;14;1,26;8;0,73;8;0,72;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;9;0,82;5;0,45;0;0,00;2;0,18;
