datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455027;101;Zetel I (Ost);1;1;557;85;0;642;376;0;5;371;4;372;109;111;147;111;34;39;29;34;14;25;32;35;0;1;0;5;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455027;102;Zetel I (West);1;1;526;96;0;622;323;0;4;319;7;316;107;104;124;94;22;28;18;17;15;30;30;30;0;0;0;2;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;103;Zetel II;1;1;1042;159;0;1201;770;3;14;756;9;761;250;231;314;250;43;58;32;52;28;53;74;87;0;3;0;4;0;10;4;4;1;1;0;0;0;0;0;0;0;0;0;2;10;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;104;Zetel III;1;1;995;147;0;1142;676;0;8;668;12;664;197;179;281;224;31;43;42;51;40;70;65;73;0;1;0;2;0;9;4;3;1;1;0;1;0;0;0;0;0;1;0;0;7;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455027;105;Zetel IV;1;1;905;112;0;1017;678;0;8;670;5;673;242;222;287;220;26;52;30;46;34;68;40;42;0;1;0;1;0;5;6;5;0;0;0;0;0;2;0;0;0;0;0;1;5;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03455027;106;Bohlenberge I;1;1;580;88;0;668;442;0;5;437;4;438;142;136;200;162;25;34;16;21;18;44;30;34;0;0;0;1;0;3;2;0;0;0;0;1;0;0;0;0;0;1;0;0;4;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;107;Bohlenberge II;1;1;561;109;0;670;405;0;2;403;2;403;113;120;170;131;19;26;23;32;19;27;42;48;0;1;0;2;0;3;11;6;1;1;0;0;0;0;0;0;0;0;0;0;5;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;108;Bohlenbergerfeld;1;1;392;45;0;437;290;0;4;286;2;288;91;85;109;86;20;36;16;20;10;15;33;37;0;0;0;1;0;2;3;1;0;0;0;0;0;0;0;0;0;1;0;0;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;109;Schweinebrück;1;1;319;27;0;346;230;0;4;226;3;227;87;80;71;69;5;6;22;22;18;26;17;16;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;110;Neuenburg I;1;1;592;77;0;669;397;0;4;393;3;394;113;107;179;150;19;31;27;24;15;29;33;37;0;1;0;2;0;2;3;4;0;0;0;0;0;1;0;0;0;0;0;0;4;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;111;Neuenburg II;1;1;724;102;0;826;546;0;6;540;7;539;164;158;237;182;23;37;30;43;31;51;47;57;0;3;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;112;Neuenburg III;1;1;708;82;0;790;559;0;5;554;6;553;199;193;233;177;19;34;25;27;32;56;37;40;0;2;0;5;0;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;113;Astederfeld;1;1;423;51;0;474;309;1;2;307;3;306;110;97;104;85;14;16;17;22;8;23;47;44;0;1;0;1;0;7;4;3;0;0;0;1;0;0;0;0;0;1;0;1;3;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455027;999;Briefwahl;1;1;0;0;0;0;1118;1118;15;1103;4;1114;413;401;402;324;63;77;64;82;66;105;77;86;0;2;0;2;0;14;8;8;1;0;0;0;0;3;0;0;0;2;0;1;9;5;0;2
