datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03455027;101;Zetel I (Ost);W;"MGH ""Zeteler Kaffeehaus""";Hauptstraße 7, 26340 Zetel;;
24.09.2017;03455027;102;Zetel I (West);W;Grundschule Zetel;Schulstraße 8, 26340 Zetel;;
24.09.2017;03455027;103;Zetel II;W;IGS Friesland-Süd Zetel (Mensa);Kronshausen 6, 26340 Zetel;;
24.09.2017;03455027;104;Zetel III;W;Sankt-Martins-Heim;Am Runden Moor 15, 26340 Zetel;ja;
24.09.2017;03455027;105;Zetel IV;W;Kindergarten Südenburg;Südenburg 33, 26340 Zetel;;
24.09.2017;03455027;106;Bohlenberge I;W;Grundschule Bohlenberge, Raum 1;Feldhörn 3, 26340 Zetel;;
24.09.2017;03455027;107;Bohlenberge II;W;Grundschule Bohlenberge, Raum 2;Feldhörn 3, 26340 Zetel;;
24.09.2017;03455027;108;Bohlenbergerfeld;W;Dorfcafe Bohlenbergerfeld;Wehdestraße 97, 26340 Zetel;unbekannt;
24.09.2017;03455027;109;Schweinebrück;W;"Galerie ""Südliches Friesland""";Neuenburger Str. 59, 26340 Zetel;unbekannt;
24.09.2017;03455027;110;Neuenburg I;W;"Gaststätte ""Neuenburger Hof""";Am Markt 12, 26340 Zetel;unbekannt;
24.09.2017;03455027;111;Neuenburg II;W;Grundschule Neuenburg;Astede 8, 26340 Zetel;;
24.09.2017;03455027;112;Neuenburg III;W;Feuerwehrhaus Neuenburg;Mühlenstraße 27, 26340 Zetel;unbekannt;
24.09.2017;03455027;113;Astederfeld;W;"Gaststätte ""Haus am See""";Tarbarger Landstraße 30, 26340 Zetel;unbekannt;
24.09.2017;03455027;999;Briefwahl;B;Stadtverwaltung Wilhelmshaven;26382 Wilhelmshaven;;
