datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032565408;05011;Rathaus Diepenau;W;011, Rathaus Diepenau;Am Bahnhof 6, 31603 Diepenau;;
15.10.2017;032565408;05012;Feuerwehrhaus Diepenau;W;012, Feuerwehrhaus Diepenau;Bahnhofstraße 23, 31603 Diepenau;;
15.10.2017;032565408;05013;Kindergarten Zwergenburg;W;013, Kindergarten Zwergenburg;OT Essern, Schulweg 1, 31603 Diepenau;;
15.10.2017;032565408;05014;Feuerwehrhaus Nordel;W;014, Feuerwehrhaus Nordel;OT Nordel, Eichenallee 5, 31603 Diepenau;;
15.10.2017;032565408;05015;Feuerwehrhaus Steinbrink;W;015, Feuerwehrhaus Steinbrink;OT Steinbrink, Zum Sportplatz 4, 31603 Diepenau;;
15.10.2017;032565408;05021;Feuerwehrhaus Harrienstedt;W;021, Feuerwehrhaus Harrienstedt;Kreuzkrug 80, 31604 Raddestorf;;
15.10.2017;032565408;05022;Feuerwehrhaus Huddestorf;W;022, Feuerwehrhaus Huddestorf;Huddestorf 77, 31604 Raddestorf;;
15.10.2017;032565408;05023;Feuerwehrhaus Jenhorst;W;023, Feuerwehrhaus Jenhorst;Jenhorst 78, 31604 Raddestorf;;
15.10.2017;032565408;05024;Feuerwehrhaus Kleinenheerse-Glissen;W;024, Feuerwehrhaus Kleinenheerse;OT Glissen, Glisser Riede 1, 31604 Raddestorf;;
15.10.2017;032565408;05025;Rathaus Raddestorf;W;025, Rathaus Raddestorf;Raddestorf 36, 31604 Radedstorf;;
15.10.2017;032565408;05031;CurZentrum Uchte;W;031, CuraZentrum Uchte;Am Brahmberg 5, 31600 Uchte;ja;
15.10.2017;032565408;05032;Ev.-luth. Gemeindehaus;W;032, Ev.-luth. Gemeindehaus;Kirchstraße 2, 31600 Uchte;nein;
15.10.2017;032565408;05033;Grundschule Uchte;W;033, Grundschule Uchte;Hambruch 2, 31600 Uchte;;
15.10.2017;032565408;05034;Dorfgemeinschaftshaus Darlaten;W;034, Dorfgemeinschaftshaus Darlaten;Darlaten 4, 31600 Uchte;;
15.10.2017;032565408;05035;Dorfgemeinschftshaus Höfen;W;035, Dorfgemeinschaftshaus Höfen;Höfen 41, 31600 Uchte;;
15.10.2017;032565408;05036;Dorfgemeinschftshaus Hoysinghausen;W;036, Dorfgemeinschaftshaus Hoysinghausen;Hoysinghausen 15, 31600 Uchte;;
15.10.2017;032565408;05037;Mehrzweckgebäude Lohhof;W;037, Mehrzweckgebäude Lohhof;Lohhof 68, 31600 Uchte;;
15.10.2017;032565408;05038;Sporthaus Woltringhausen;W;038, Sporthaus Woltringhausen;Woltringhausen 107, 31600 Uchte;;
15.10.2017;032565408;05041;Dorfgemeinschaftshaus Bohnhorst;W;041, Dorfgemeinschftshaus Bohnhorst;OT Bohnhorst, Schulstraße 1, 31606 Warmsen;;
15.10.2017;032565408;05042;Feuerwehrhaus Brüninghorstedt;W;042, Feuerwehrhaus Brüninghorstedt;Brüninghorstedt 55, 31606 Warmsen;;
15.10.2017;032565408;05043;Feuerwehrhaus Großenvörde;W;043, Feuerwehrhaus Großenvörde;Großenvörde 67, 31606 Warmsen;;
15.10.2017;032565408;05044;Dörpshus Hauskämpen;W;044, Dörpshus Hauskämpen;OT Hauskämpen, Zum Sportplatz 5, 31606 Warmsen;;
15.10.2017;032565408;05045;Feuerwehrhaus Sapelloh;W;045, Feuerwehrhaus Sapelloh;Sapelloh 201, 31606 Warmsen;;
15.10.2017;032565408;05046;Rathaus Warmsen;W;046, Rathaus Warmsen;Am Bahnhof 4, 31606 Warmsen;;
15.10.2017;032565408;05901;SG Uchte Briefwahl 1;B;05901, Rathaus Uchte, Briefwahl Diepenau-Warmsen;31600 Uchte;;
15.10.2017;032565408;05902;SG Uchte Briefwahl 2;B;05902, Rathaus Uchte, Briefwahl Uchte-Raddestorf;31600 Uchte;;
