datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455015;101;101 Heidmühle-Feldhausen;1;1;896;231;0;1127;692;0;3;689;3;689;222;227;285;200;37;60;34;41;55;85;38;53;0;2;0;0;0;8;8;3;1;0;0;0;0;3;0;0;0;1;0;0;9;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;111;111 Roffhausen;1;1;564;66;0;630;394;0;8;386;7;387;137;136;152;114;13;24;27;33;15;24;35;46;0;1;0;0;0;1;3;3;0;0;0;1;0;1;0;0;0;2;0;0;4;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;112;112 Middelsfähr;1;1;889;154;0;1043;670;0;8;662;9;661;219;198;261;207;34;52;37;45;28;65;61;64;0;0;0;0;0;12;11;8;0;0;0;0;0;0;0;0;0;0;0;2;11;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;114;114 Heidmühle-Zentrum;1;1;788;143;0;931;538;0;9;529;10;528;152;158;234;186;30;28;25;35;20;41;49;57;0;0;0;2;0;6;8;3;0;0;0;0;0;0;0;0;0;2;0;0;11;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03455015;115;115 Sillenstede-West;1;1;769;127;0;896;603;0;7;596;14;589;212;201;238;176;33;51;25;34;32;56;43;50;0;1;0;4;0;4;7;4;2;1;0;0;0;0;0;1;0;0;0;1;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;116;116 Grafschaft-Süd;1;1;500;152;0;652;354;0;2;352;1;353;119;113;129;100;19;29;22;20;28;41;26;32;0;1;0;0;0;7;5;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455015;117;117 Accum;1;1;765;123;0;888;554;0;2;552;1;553;165;183;221;152;44;57;26;34;23;47;57;66;0;3;0;0;0;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;12;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;118;118 Grafschaft-Nord;1;1;572;134;0;706;471;0;6;465;4;467;171;167;148;97;32;57;19;22;48;68;35;36;0;0;0;3;0;9;6;4;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455015;119;119 Sillenstede-Ost;1;1;703;155;0;858;516;0;9;507;5;511;166;173;178;145;32;31;35;38;40;54;43;52;0;2;0;0;0;7;1;2;2;0;0;0;0;0;0;0;0;1;0;0;10;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455015;202;202 Heidmühle-Klosterneuland;1;1;821;156;0;977;560;3;10;550;11;549;180;178;229;193;37;40;29;40;21;39;47;46;0;0;0;2;0;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455015;203;203 Heidmühle-Stadtviertel;1;1;795;131;0;926;578;0;6;572;7;571;145;151;264;217;22;34;30;33;46;58;52;58;0;1;0;3;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;10;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455015;204;204 Heidmühle-Schulzentrum;1;1;900;145;0;1045;546;0;12;534;12;534;156;154;248;230;23;33;30;26;28;31;35;40;0;4;0;0;0;4;3;3;1;0;0;2;0;1;0;0;0;0;0;0;10;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;205;205 Heidmühle-Flussviertel;1;1;621;113;0;734;450;0;4;446;5;445;95;111;198;166;32;29;36;39;39;40;31;41;0;1;0;1;0;6;5;3;0;0;0;0;0;2;0;0;0;0;0;0;10;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;206;206 Schortens;1;1;860;178;0;1038;601;1;7;594;7;594;188;196;257;206;27;45;35;35;31;46;43;44;0;2;0;3;0;6;3;0;0;0;0;0;0;0;0;0;0;1;0;0;10;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03455015;207;207 Schortens-Papenmoorland;1;1;793;133;0;926;583;0;9;574;10;573;178;185;244;185;20;36;32;48;31;38;51;56;0;1;0;1;0;6;10;9;2;2;0;0;0;2;0;0;0;0;0;0;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;208;208 Schoost;1;1;120;8;0;128;91;0;1;90;0;91;29;27;43;35;7;10;3;4;4;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;209;209 Oestringfelde;1;1;812;179;0;991;602;0;8;594;8;594;194;204;232;183;28;38;41;38;38;55;41;45;0;2;0;1;0;9;7;7;1;0;0;1;0;1;0;1;0;1;0;0;12;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;210;210 Ostiem;1;1;1086;230;0;1316;793;0;9;784;8;785;262;275;312;235;45;55;43;53;51;74;56;62;0;4;0;2;0;5;2;4;1;0;0;3;0;0;0;0;0;2;0;0;12;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455015;213;213 Heidmühle-Inselviertel;1;1;956;141;0;1097;720;2;14;706;13;707;228;247;297;232;33;43;40;44;41;61;59;59;0;3;0;1;0;6;4;6;0;0;0;0;0;0;0;0;0;0;0;1;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;841;841 Schortens Briefwahl WB 1;1;1;0;0;0;0;1245;1245;11;1234;7;1238;465;480;456;351;72;85;39;53;99;150;83;87;0;4;0;3;0;8;9;5;0;0;0;3;0;0;0;0;0;0;0;1;11;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455015;842;842 Schortens Briefwahl WB 2;1;1;0;0;0;0;1360;1360;9;1351;9;1351;502;504;517;401;65;95;58;66;99;153;73;80;0;1;0;2;0;15;15;11;0;2;0;4;0;1;0;0;0;1;0;0;22;14;0;1
