datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455015;477;Accum;1;1;765;123;0;888;554;0;2;552;1;553;165;183;221;152;44;57;26;34;23;47;57;66;0;3;0;0;0;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;12;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;478;Grafschaft;2;2;1072;286;0;1358;825;0;8;817;5;820;290;280;277;197;51;86;41;42;76;109;61;68;0;1;0;3;0;16;11;10;0;0;0;0;0;0;0;0;0;0;0;0;10;4;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03455015;479;Schoost;1;1;120;8;0;128;91;0;1;90;0;91;29;27;43;35;7;10;3;4;4;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;480;Roffhausen;1;1;564;66;0;630;394;0;8;386;7;387;137;136;152;114;13;24;27;33;15;24;35;46;0;1;0;0;0;1;3;3;0;0;0;1;0;1;0;0;0;2;0;0;4;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;481;Middelsfähr;1;1;889;154;0;1043;670;0;8;662;9;661;219;198;261;207;34;52;37;45;28;65;61;64;0;0;0;0;0;12;11;8;0;0;0;0;0;0;0;0;0;0;0;2;11;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;482;Sillenstede;2;2;1472;282;0;1754;1119;0;16;1103;19;1100;378;374;416;321;65;82;60;72;72;110;86;102;0;3;0;4;0;11;8;6;4;1;0;0;0;0;0;1;0;1;0;1;14;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03455015;483;Ostiem;1;1;1086;230;0;1316;793;0;9;784;8;785;262;275;312;235;45;55;43;53;51;74;56;62;0;4;0;2;0;5;2;4;1;0;0;3;0;0;0;0;0;2;0;0;12;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455015;484;Oestringfelde;1;1;812;179;0;991;602;0;8;594;8;594;194;204;232;183;28;38;41;38;38;55;41;45;0;2;0;1;0;9;7;7;1;0;0;1;0;1;0;1;0;1;0;0;12;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455015;485;Heidmühle;7;7;5777;1060;0;6837;4084;5;58;4026;61;4023;1178;1226;1755;1424;214;267;224;258;250;355;311;354;0;11;0;9;0;39;34;22;3;0;0;2;0;6;0;0;0;3;0;1;57;40;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03455015;486;Schortens;2;2;1653;311;0;1964;1184;1;16;1168;17;1167;366;381;501;391;47;81;67;83;62;84;94;100;0;3;0;4;0;12;13;9;2;2;0;0;0;2;0;0;0;1;0;0;16;11;0;3
