Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Armsen;1;1;629;404;64,23;;397;;7;399;5;174;43,83;144;36,09;174;43,83;110;27,57;11;2,77;40;10,03;21;5,29;54;13,53;9;2,27;7;1,75;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;9;2,26;0;0,00;21;5,26;0;0,00;0;0,00;8;2,02;13;3,26;
002;002 Bendingbostel;1;1;490;308;62,86;;304;;4;305;3;150;49,34;130;42,62;107;35,20;60;19,67;8;2,63;31;10,16;34;11,18;72;23,61;1;0,33;4;1,31;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;4;1,32;4;1,31;
003;003 Brunsbrock;1;1;326;202;61,96;;199;;3;197;5;101;50,75;78;39,59;75;37,69;48;24,37;2;1,01;27;13,71;11;5,53;26;13,20;1;0,50;2;1,02;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;2;1,02;0;0,00;1;0,51;0;0,00;0;0,00;9;4,52;10;5,08;
004;004 Heins;1;1;147;102;69,39;;102;;0;102;0;57;55,88;54;52,94;25;24,51;15;14,71;4;3,92;8;7,84;13;12,75;18;17,65;1;0,98;1;0,98;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;4;3,92;0;0,00;0;0,00;2;1,96;0;0,00;
005;005 Hohenaverbergen;1;1;703;398;56,61;;392;;6;395;3;164;41,84;152;38,48;164;41,84;116;29,37;11;2,81;35;8,86;36;9,18;59;14,94;8;2,04;10;2,53;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;9;2,28;0;0,00;0;0,00;9;2,30;9;2,28;
006;006 Holtum (Geest);1;1;632;419;66,30;;414;;5;415;4;215;51,93;187;45,06;142;34,30;100;24,10;3;0,72;40;9,64;37;8,94;49;11,81;6;1,45;7;1,69;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;7;1,69;0;0,00;8;1,93;11;2,66;10;2,41;
007;007 Kirchlinteln1;1;1;958;638;66,60;;631;;7;634;4;235;37,24;219;34,54;320;50,71;221;34,86;8;1,27;55;8,68;54;8,56;109;17,19;8;1,27;8;1,26;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;7;1,10;0;0,00;1;0,16;6;0,95;10;1,58;
008;008 Kirchlinteln2;1;1;970;518;53,40;;516;;2;514;4;198;38,37;172;33,46;248;48,06;159;30,93;14;2,71;62;12,06;37;7,17;87;16,93;14;2,71;19;3,70;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;6;1,17;0;0,00;0;0,00;5;0,97;6;1,17;
009;009 Kreepen;1;1;151;108;71,52;;108;;0;108;0;62;57,41;45;41,67;35;32,41;25;23,15;2;1,85;11;10,19;7;6,48;16;14,81;2;1,85;5;4,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,63;0;0,00;0;0,00;0;0,00;1;0,93;
010;010 Kükenmoor;1;1;177;114;64,41;;113;;1;114;0;79;69,91;64;56,14;20;17,70;14;12,28;6;5,31;22;19,30;7;6,19;11;9,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;1;0,88;1;0,88;
011;011 Luttum;1;1;990;550;55,56;;547;;3;546;4;232;42,41;206;37,73;236;43,14;155;28,39;16;2,93;51;9,34;51;9,32;111;20,33;5;0,91;8;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,28;0;0,00;0;0,00;7;1,28;7;1,28;
012;012 Neddenaverbergen;1;1;579;382;65,98;;379;;3;380;2;200;52,77;179;47,11;127;33,51;91;23,95;13;3,43;40;10,53;27;7,12;48;12,63;8;2,11;9;2,37;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;4;1,05;0;0,00;0;0,00;4;1,06;5;1,32;
013;013 Otersen;1;1;391;279;71,36;;275;;4;275;4;144;52,36;133;48,36;96;34,91;69;25,09;7;2,55;29;10,55;24;8,73;38;13,82;1;0,36;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;3;1,09;
014;014 Schafwinkel;1;1;280;169;60,36;;168;;1;167;2;77;45,83;64;38,32;65;38,69;43;25,75;4;2,38;15;8,98;16;9,52;32;19,16;5;2,98;5;2,99;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;1;0,60;0;0,00;0;0,00;1;0,60;4;2,40;
015;015 Sehlingen;1;1;204;136;66,67;;134;;2;134;2;80;59,70;74;55,22;34;25,37;21;15,67;3;2,24;11;8,21;11;8,21;14;10,45;1;0,75;5;3,73;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;5;3,73;7;5,22;
016;016 Stemmen /Wittlohe;1;1;172;110;63,95;;109;;1;109;1;56;51,38;48;44,04;40;36,70;28;25,69;2;1,83;12;11,01;9;8,26;16;14,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;2;1,83;0;0,00;0;0,00;2;1,83;2;1,83;
017;017 Weitzmühlen;1;1;319;207;64,89;;206;;1;206;1;97;47,09;92;44,66;79;38,35;48;23,30;8;3,88;25;12,14;19;9,22;29;14,08;1;0,49;5;2,43;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;2;0,97;0;0,00;1;0,49;0;0,00;0;0,00;2;0,97;2;0,97;
930;930 Briefwahl Kirchlinteln;1;1;0;437;0,00;;436;;1;436;1;200;45,87;181;41,51;170;38,99;118;27,06;8;1,83;44;10,09;39;8,94;65;14,91;13;2,98;11;2,52;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;6;1,38;11;2,52;
