datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03453013;001;001 Bonifatiushaus Scharrel;W;Bonifatiushaus Scharrel;An der Kirche 4, 26683 Saterland;ja;
15.10.2017;03453013;002;002 Dorfkrug Scharrel;W;Dorfkrug Scharrel;Hauptstraße 281, 26683 Saterland;nein;
15.10.2017;03453013;003;003 Grundschule Sedelsberg;W;Astrid-Lindgren-Grundschule Sedelsberg;Hauptstraße 46, 26683 Saterland;ja;
15.10.2017;03453013;004;004 Gaststätte Butzhus;W;Gaststätte Butzhus;Neuscharreler Straße 2, 26683 Saterland;nein;
15.10.2017;03453013;005;005 Feuerwehrhaus Ramsloh;W;Feuerwehrhaus Ramsloh;Hauptstraße 543, 26683 Saterland;ja;
15.10.2017;03453013;006;006 Schießstand Hollen;W;Schießstand Hollen;Hauptstraße 435, 26683 Saterland;ja;
15.10.2017;03453013;007;007 Pfarrheim St. Jakobus Ramsloh II;W;"Kath. Pfarrheim ""St. Jakobus""";Marktstraße 1, 26683 Saterland;ja;
15.10.2017;03453013;008;008 Pfarrheim St. Jakobus Ramsloh I;W;"Kath. Pfarrheim ""St. Jakobus""";Marktstraße 1, 26683 Saterland;ja;
15.10.2017;03453013;009;009 Gaststätte Schulte-Bleeker;W;Gaststätte Schulte-Bleeker;Bahnhofstraße 31, 26683 Saterland;nein;
15.10.2017;03453013;010;"010 Altenheim ""St. Michaelstift""";W;St. Michael-Stift, Alten- und Pflegeheim;Bollinger Straße 10, 26683 Saterland;ja;
15.10.2017;03453013;011;011 Strücklinger Hof;W;Strücklinger Hof;Hauptstraße 640, 26683 Saterland;ja;Zugang über eine Rampe
15.10.2017;03453013;900;900 Briefwahlbezirk Saterland;B;Landkreis Cloppenburg;26683 Saterland;;
