datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03453006;101;101 Essen-Ort-Süd;1;1;510;106;0;616;333;2;2;331;4;329;183;156;85;77;12;12;10;13;8;28;30;32;0;2;0;1;0;4;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;102;102 Ahauser Siedlung;1;1;662;125;0;787;452;0;2;450;2;450;246;228;105;102;13;13;22;24;19;30;43;45;0;1;0;1;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;103;103 Sandloher Siedlung;1;1;510;56;0;566;372;0;6;366;7;365;188;165;109;101;10;10;19;25;24;41;14;17;0;0;0;0;0;1;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;104;104 Essen-Ort-Mitte;1;1;360;49;0;409;245;0;0;245;1;244;131;122;59;48;12;10;8;13;11;22;22;28;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;105;105 Addrup;1;1;221;63;0;284;192;0;0;192;0;192;150;130;19;19;9;12;3;5;7;19;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;106;106 Bevern/Calhorn;1;1;623;75;0;698;460;0;4;456;2;458;345;323;50;51;16;20;11;10;16;29;18;21;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;107;107 Uptloh;1;1;219;43;0;262;184;0;2;182;3;181;148;129;21;18;5;9;1;2;6;18;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;108;108 Bartmannsholte/Felde/Barlage;1;1;291;49;0;340;238;3;0;238;0;238;185;166;31;32;4;7;1;1;8;19;8;9;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;109;109 Brokstreek;1;1;277;35;0;312;225;0;1;224;1;224;142;132;45;42;9;12;7;7;7;16;14;12;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;110;110 Herbergen/Ahausen/Sandloh/Essen-Nord;1;1;551;94;0;645;380;0;1;379;2;378;219;206;83;75;15;16;18;19;13;23;31;34;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;111;111 Osteressen/Hülsenmoor I;1;1;378;48;0;426;269;0;4;265;5;264;150;132;58;59;8;11;17;17;15;25;16;18;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;112;112 Hülsenmoor II;1;1;610;63;0;673;363;0;6;357;4;359;147;129;118;119;11;9;34;35;12;22;33;36;0;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453006;900;900 Briefwahlbezirk Essen/Oldb.;1;1;0;0;0;0;768;768;4;764;2;766;508;473;127;116;32;29;16;21;34;67;39;45;0;0;0;1;0;5;8;3;0;0;0;1;0;2;0;0;0;1;0;0;0;1;0;1
