datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03453006;101;101 Essen-Ort-Süd;W;"Hotel ""Zum Rathaus"", Saal";Lange Straße 63, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;102;102 Ahauser Siedlung;W;"Hotel ""Zum Rathaus"", Kegelbahn";Lange Straße 63, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;103;103 Sandloher Siedlung;W;Seniorenservicebüro, Büroraum;August-Meyer-Straße 2, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;104;104 Essen-Ort-Mitte;W;Grundschule Essen/Oldb., Klassenraum Erdgeschoss;Schulstraße 9, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;105;105 Addrup;W;"Gaststätte ""Kathmann"", Clubzimmer";Dinklager Straße 10, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;106;106 Bevern/Calhorn;W;Gaststätte Sieverding, Kegelbahn;Bevern - Kirchstraße 29, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;107;107 Uptloh;W;Gaststätte Witte-Beimohr;Bevern - Kirchstraße 16, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;108;108 Bartmannsholte/Felde/Barlage;W;Dorfgemeinschaftshaus Felde, Versammlungsraum;Felder Straße 20, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;109;109 Brokstreek;W;"Restaurant ""Pfauenhof"", Restaurant";Brokstreek - Bunner Straße 1, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;110;110 Herbergen/Ahausen/Sandloh/Essen-Nord;W;Schützenhalle, Schießhalle;Löninger Straße 22a, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;111;111 Osteressen/Hülsenmoor I;W;Autohaus Sitterberg, Ausstellungshalle;Robert-Bosch-Straße 1, 49632 Essen/Oldb.;ja;
24.09.2017;03453006;112;112 Hülsenmoor II;W;Gaststätte Brengelmann, Gastraum;Calhorner Kirchweg 85, 49632 Essen/Oldb.;nein;
24.09.2017;03453006;900;900 Briefwahlbezirk Essen/Oldb.;B;Landkreis Cloppenburg;Eschstraße 29, 49661 Cloppenburg;;
