datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03359038;01;01 Montessori-Grundschule Altländer Viertel;W;Montessori-Grundschule;Hohenfriedberger Str. 19a, 21680 Stade;unbekannt;
24.09.2017;03359038;02;02 Grundschule Am Burgraben A;W;Grundschule am Burggraben;Neubourgstr. 8, 21682 Stade;ja;
24.09.2017;03359038;03;03 Grundschule Am Burggraben B;W;Grundschule am Burggraben;Neubourgstr. 8, 21682 Stade;ja;
24.09.2017;03359038;04;Dorfgemeinschaftshaus A;W;Dorfgemeinschaftshaus;Kirchstr. 13, 21683 Stade;ja;
24.09.2017;03359038;05;Dorfgemeinschaftshaus B;W;Dorfgemeinschaftshaus;Kirchstr. 13, 21683 Stade;ja;
24.09.2017;03359038;06;06 Kindergarten Schölisch;W;Kindergarten Schölisch;Götzdorfer Str. 1, 21682 Stade;ja;
24.09.2017;03359038;07;07 Grundschule Campe A;W;Grundschule Campe;Brinkstr. 48/50, 21680 Stade;ja;
24.09.2017;03359038;08;08 Grundschule Campe B;W;Grundschule Campe;Brinkstr. 48/50, 21680 Stade;ja;
24.09.2017;03359038;09;09 Grundschule Ottenbeck;W;Grundschule Ottenbeck;Claus-von-Stauffenberg-Weg 2, 21684 Stade;ja;
24.09.2017;03359038;10;10 Realschule Camper Höhe A;W;Realschule Camper Höhe;Timm-Kröger-Str. 15, 21680 Stade;unbekannt;
24.09.2017;03359038;11;11 Realschule Camper Höhe B;W;Realschule Camper Höhe;Timm-Kröger-Str. 15, 21680 Stade;unbekannt;
24.09.2017;03359038;12;12 Grunschule Hagen;W;Grundschule Hagen;Kornstr. 7, 21680 Stade;ja;
24.09.2017;03359038;13;13 Athenaeum Pavillon;W;Gymnasium Athenaeum;Harsefelder Str. 40, 21680 Stade;ja;
24.09.2017;03359038;14;14 Hauptschule Thuner Str. B;W;Hauptschule Thuner Straße;Thuner Str. 71, 21680 Stade;ja;
24.09.2017;03359038;15;15 Pestalozzi Grundschule A;W;Pestalozzi-Grundschule;Sandersweg 48, 21680 Stade;ja;
24.09.2017;03359038;16;16 Pestalozzi Grundschule B;W;Pestalozzi-Grundschule;Sandersweg 48, 21680 Stade;ja;
24.09.2017;03359038;17;17 Hauptschule Thuner Straße A;W;Hauptschule Thuner Straße;Thuner Str. 71, 21680 Stade;ja;
24.09.2017;03359038;18;18 Grundschule Haddorf;W;Grundschule Haddorf;Am Rugen Hollen 3, 21680 Stade;ja;
24.09.2017;03359038;19;19 Grundschule Wiepenkathen A;W;Grundschule Wiepenkathen;Alte Dorfstr. 57, 21684 Stade;ja;
24.09.2017;03359038;20;20 Grundschule Wiepenkathen B;W;Grundschule Wiepenkathen;Alte Dorfstr. 57, 21684 Stade;ja;
24.09.2017;03359038;21;21 Vincent-Lübeck-Gymnasium;W;Vincent-Lübeck-Gymnasium;Glückstädter Str. 4, 21682 Stade;unbekannt;
24.09.2017;03359038;22;22 Grundschule Borckhorster Weg A;W;Grundschule Bockhorster Weg;Bockhorster Weg 26, 21682 Stade;ja;
24.09.2017;03359038;23;23 Grundschule Bockhorster Weg B;W;Grundschule Bockhorster Weg;Bockhorster Weg 26, 21682 Stade;ja;
24.09.2017;03359038;24;24 Integrierte Gesamtschule Stade;W;Integrierte Gesamtschule Stade;Bremervörder Str. 76, 21682 Stade;ja;
24.09.2017;03359038;25;25 Bildungshaus Hahle A;W;Bildungshaus Hahle;Hahler Weg 49, 21682 Stade;ja;
24.09.2017;03359038;26;26 Bildungshaus Hahle B;W;Bildungshaus Hahle;Hahler Weg 49, 21682 Stade;ja;
24.09.2017;03359038;908;Briefwahl Stade 1;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
24.09.2017;03359038;909;Briefwahl Stade 2;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
24.09.2017;03359038;910;Briefwahl Stade 3;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
24.09.2017;03359038;911;Briefwahl Stade 4;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
24.09.2017;03359038;912;Briefwahl Stade 5;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
24.09.2017;03359038;913;Briefwahl Stade 6;B;Kreishaus;Am Sande 2, 21682 Stade;unbekannt;
