Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
01;01 Montessori-Grundschule Altländer Viertel;1;1;1260;534;42,38;;519;;15;525;9;141;27,17;132;25,14;184;35,45;160;30,48;20;3,85;33;6,29;79;15,22;88;16,76;29;5,59;25;4,76;58;11,18;62;11,81;6;1,16;4;0,76;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;8;1,52;0;0,00;3;0,57;2;0,39;0;0,00;
02;02 Grundschule Am Burgraben A;1;1;1479;719;48,61;;714;;5;716;3;254;35,57;201;28,07;231;32,35;167;23,32;66;9,24;99;13,83;54;7,56;67;9,36;34;4,76;75;10,47;66;9,24;68;9,50;9;1,26;2;0,28;0;0,00;3;0,42;0;0,00;10;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;17;2,37;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 Grundschule Am Burggraben B;1;1;1303;529;40,60;;520;;9;523;6;167;32,12;140;26,77;157;30,19;126;24,09;61;11,73;75;14,34;28;5,38;47;8,99;48;9,23;48;9,18;50;9,62;53;10,13;9;1,73;5;0,96;0;0,00;5;0,96;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;15;2,87;0;0,00;1;0,19;0;0,00;0;0,00;
04;Dorfgemeinschaftshaus A;1;1;1651;915;55,42;;902;;13;904;11;390;43,24;364;40,27;264;29,27;227;25,11;46;5,10;51;5,64;50;5,54;60;6,64;54;5,99;73;8,08;85;9,42;97;10,73;13;1,44;6;0,66;0;0,00;3;0,33;0;0,00;8;0,88;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
05;Dorfgemeinschaftshaus B;1;1;1282;729;56,86;;719;;10;726;3;276;38,39;252;34,71;214;29,76;194;26,72;42;5,84;44;6,06;49;6,82;56;7,71;64;8,90;65;8,95;65;9,04;78;10,74;8;1,11;1;0,14;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;13;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;7;0,96;0;0,00;0;0,00;1;0,14;0;0,00;
06;06 Kindergarten Schölisch;1;1;1002;613;61,18;;605;;8;605;8;212;35,04;189;31,24;107;17,69;92;15,21;31;5,12;42;6,94;34;5,62;48;7,93;151;24,96;149;24,63;51;8,43;57;9,42;19;3,14;14;2,31;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;0,99;0;0,00;1;0,17;0;0,00;0;0,00;
07;07 Grundschule Campe A;1;1;1353;658;48,63;;649;;9;652;6;212;32,67;181;27,76;221;34,05;180;27,61;44;6,78;64;9,82;67;10,32;71;10,89;32;4,93;51;7,82;65;10,02;76;11,66;7;1,08;5;0,77;0;0,00;2;0,31;0;0,00;11;1,69;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;0;0,00;1;0,15;0;0,00;
08;08 Grundschule Campe B;1;1;1750;976;55,77;;967;;9;971;5;371;38,37;324;33,37;274;28,34;225;23,17;85;8,79;103;10,61;74;7,65;90;9,27;56;5,79;90;9,27;89;9,20;95;9,78;18;1,86;6;0,62;0;0,00;3;0,31;0;0,00;7;0,72;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;13;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
09;09 Grundschule Ottenbeck;1;1;1514;979;64,66;;963;;16;970;9;343;35,62;263;27,11;235;24,40;200;20,62;100;10,38;127;13,09;93;9,66;104;10,72;61;6,33;108;11,13;118;12,25;129;13,30;12;1,25;7;0,72;0;0,00;1;0,10;0;0,00;10;1,03;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;0;0,00;1;0,10;0;0,00;
10;10 Realschule Camper Höhe A;1;1;1802;903;50,11;;898;;5;897;6;304;33,85;266;29,65;307;34,19;278;30,99;62;6,90;66;7,36;60;6,68;65;7,25;46;5,12;67;7,47;103;11,47;120;13,38;16;1,78;5;0,56;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;8;0,89;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;0;0,00;
