datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032565406;23 001;001 Dorfgemeinschaftshaus Balge;W;Wahlbezirk 001, Dorfgemeinschaftshaus Balge;Balger Str. 7, 31609 Balge;unbekannt;
15.10.2017;032565406;23 002;002 Dorfgemeinschaftshaus Dolldorf;W;Wahlbezirk 002, Feuerwehrhaus Dolldorf;Dolldorfer Str. 47, 31609 Balge-Dolldorf;;
15.10.2017;032565406;23 003;003 Dorfgemeinschaftshaus Mehlbergen;W;Wahlbezirk 003, Dorfgemeinschaftshaus Mehlbergen;Mehlberger Str. 46, 31609 Balge-Mehlbergen;;
15.10.2017;032565406;23 004;004 Grundschule Lemke 004/1;W;Wahlbezirk 004/1, Grundschule Lemke;Am Dobben 5, 31608 Marklohe-Lemke;;
15.10.2017;032565406;23 005;005 Grundschule Lemke 004/2;W;Wahlbezirk 004/2, Grundschule Lemke;Am Dobben 5, 31608 Marklohe-Lemke;;
15.10.2017;032565406;23 006;006 Gemeindehaus Marklohe 005/1;W;Wahlbezirk 005/1, Gemeindehaus ev.-luth. Kirchengemeinde;Hoyaer Str. 59, 31608 Marklohe;;
15.10.2017;032565406;23 007;007 Schützenhaus Marklohe 005/2;W;Wahlbezirk 005/2, Schützenhaus Marklohe;Am Schiefen Berg 29, 31608 Marklohe;;
15.10.2017;032565406;23 008;008 Sportheim Oyle 006;W;Wahlbezirk 006, Sportheim Oyle;Oyler Berg 2, 31608 Marklohe-Oyle;;
15.10.2017;032565406;23 009;"009 Gasthaus ""Neuloher Hof"" 007";W;"Wahlbezirk 007, Gasthaus ""Neuloher Hof""";Bremer Str. 26, 31608 Marklohe-Neulohe;;
15.10.2017;032565406;23 010;010 Grundschule Wietzen 008/1;W;Wahlbezirk 008/1, Grundschule Wietzen;Herrlichkeit 73, 31613 Wietzen;;
15.10.2017;032565406;23 011;011 Grundsch. Wietzen 008/2;W;Wahlbezirk 008/2, Grundschule Wietzen;Herrlichkeit 73, 31613 Wietzen;;
15.10.2017;032565406;23 012;012 Dorfgemeinschaftshaus Holte 009;W;Wahlbezirk 009, Dorfgemeinschaftshaus Holte;Schulstr. 20, 31613 Wietzen-Holte;;
15.10.2017;032565406;23 901;23 901 Briefwahl - SG Marklohe;B;23905/0  Briefwahl - SG Marklohe, Samtgemeinde Marklohe;Rathausstr. 14, 31608 Marklohe;;
